# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.965645311049,	0.965645311049,	0.883008356546,	0.883008356546,	0.961002785515,	0.934076137419,	0.934076137419,	0.883008356546,	0.883008356546,	0.883008356546,	0.965645311049
	12,	1.0,	0.874651810585,	0.874651810585,	0.593314763231,	0.168059424327,	0.179201485608,	0.692664809656,	0.686165273909,	0.590529247911,	0.57938718663,	0.0547818012999,	0.0965645311049
	16,	0.985143918292,	0.674094707521,	0.655524605385,	0.317548746518,	0.0352831940576,	0.0241411327762,	0.294336118849,	0.272051996286,	0.270194986072,	0.217270194986,	0.0,	0.0
	20,	0.870937790158,	0.353760445682,	0.311977715877,	0.120705663881,	0.00278551532033,	0.00185701021356,	0.0909935004643,	0.0742804085422,	0.050139275766,	0.0315691736305,	0.0,	0.0
	24,	0.585886722377,	0.0826369545032,	0.066852367688,	0.0352831940576,	0.0,	0.0,	0.0157845868152,	0.0102135561746,	0.00464252553389,	0.000928505106778,	0.0,	0.0
	28,	0.252553389044,	0.0111420612813,	0.0102135561746,	0.0102135561746,	0.0,	0.0,	0.00185701021356,	0.000928505106778,	0.0,	0.0,	0.0,	0.0
	32,	0.0594243268338,	0.00185701021356,	0.000928505106778,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0111420612813,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
