# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994318181818,	0.994318181818,	0.984848484848,	0.984848484848,	0.994318181818,	0.994318181818,	0.994318181818,	0.984848484848,	0.984848484848,	0.984848484848,	0.994318181818
	12,	1.0,	0.988636363636,	0.988636363636,	0.878787878788,	0.597537878788,	0.673295454545,	0.982007575758,	0.982007575758,	0.878787878788,	0.872159090909,	0.500946969697,	0.647727272727
	16,	1.0,	0.970643939394,	0.970643939394,	0.684659090909,	0.213068181818,	0.170454545455,	0.956439393939,	0.947916666667,	0.684659090909,	0.624053030303,	0.0340909090909,	0.0501893939394
	20,	1.0,	0.9375,	0.923295454545,	0.467803030303,	0.0757575757576,	0.0530303030303,	0.866477272727,	0.832386363636,	0.464962121212,	0.367424242424,	0.0,	0.0
	24,	1.0,	0.864583333333,	0.837121212121,	0.299242424242,	0.03125,	0.0113636363636,	0.743371212121,	0.671401515152,	0.285037878788,	0.177083333333,	0.0,	0.0
	28,	1.0,	0.708333333333,	0.648674242424,	0.181818181818,	0.00662878787879,	0.00284090909091,	0.529356060606,	0.423295454545,	0.127840909091,	0.0653409090909,	0.0,	0.0
	32,	1.0,	0.50946969697,	0.457386363636,	0.0880681818182,	0.0,	0.0,	0.339015151515,	0.232007575758,	0.0350378787879,	0.0113636363636,	0.0,	0.0
	36,	0.999053030303,	0.301136363636,	0.25946969697,	0.0454545454545,	0.0,	0.0,	0.173295454545,	0.11553030303,	0.0094696969697,	0.00473484848485,	0.0,	0.0
	40,	0.974431818182,	0.148674242424,	0.129734848485,	0.0208333333333,	0.0,	0.0,	0.0842803030303,	0.0445075757576,	0.00094696969697,	0.0,	0.0,	0.0
	44,	0.971590909091,	0.0530303030303,	0.0435606060606,	0.00378787878788,	0.0,	0.0,	0.0217803030303,	0.0123106060606,	0.0,	0.0,	0.0,	0.0
	48,	0.872159090909,	0.0179924242424,	0.0132575757576,	0.00094696969697,	0.0,	0.0,	0.00378787878788,	0.00284090909091,	0.0,	0.0,	0.0,	0.0
	52,	0.745265151515,	0.00473484848485,	0.00378787878788,	0.00189393939394,	0.0,	0.0,	0.00284090909091,	0.00189393939394,	0.0,	0.0,	0.0,	0.0
	56,	0.566287878788,	0.00094696969697,	0.00094696969697,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.347537878788,	0.00094696969697,	0.00094696969697,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.223484848485,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.102272727273,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0473484848485,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00852272727273,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00568181818182,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00284090909091,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00094696969697,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
