# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.913968547641,	0.913968547641
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.754856614246,	0.754856614246
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.527289546716,	0.527289546716
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.984273820537,	0.984273820537,	1.0,	1.0,	0.355226641998,	0.357076780759
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.989824236818,	1.0,	1.0,	0.219241443108,	0.219241443108
	18,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.976873265495,	0.976873265495,	0.99814986124,	0.99814986124,	0.103607770583,	0.104532839963
	20,	0.976873265495,	0.975948196115,	0.975948196115,	0.975948196115,	0.975023126735,	0.975023126735,	0.925069380204,	0.925069380204,	0.970397779833,	0.970397779833,	0.0508788159112,	0.0508788159112
	22,	0.962997224792,	0.961147086031,	0.961147086031,	0.961147086031,	0.958371877891,	0.95652173913,	0.896392229417,	0.896392229417,	0.944495837188,	0.944495837188,	0.0175763182239,	0.0175763182239
	24,	0.895467160037,	0.891766882516,	0.891766882516,	0.891766882516,	0.884366327475,	0.883441258094,	0.801110083256,	0.801110083256,	0.859389454209,	0.859389454209,	0.00647548566142,	0.00647548566142
	26,	0.832562442183,	0.830712303423,	0.829787234043,	0.829787234043,	0.821461609621,	0.820536540241,	0.72617946346,	0.72617946346,	0.787234042553,	0.787234042553,	0.00462534690102,	0.00462534690102
	28,	0.743755781684,	0.737280296022,	0.736355226642,	0.739130434783,	0.724329324699,	0.721554116559,	0.612395929695,	0.612395929695,	0.675300647549,	0.675300647549,	0.00185013876041,	0.00185013876041
	30,	0.639222941721,	0.627197039778,	0.626271970398,	0.629047178538,	0.611470860315,	0.611470860315,	0.506012950971,	0.506012950971,	0.551341350601,	0.551341350601,	0.0,	0.0
	32,	0.476410730805,	0.463459759482,	0.463459759482,	0.466234967623,	0.443108233117,	0.442183163737,	0.334875115634,	0.334875115634,	0.372802960222,	0.372802960222,	0.0,	0.0
	34,	0.40980573543,	0.390379278446,	0.388529139685,	0.393154486586,	0.368177613321,	0.366327474561,	0.264569842738,	0.264569842738,	0.292321924144,	0.291396854764,	0.0,	0.0
	36,	0.284921369103,	0.261794634598,	0.261794634598,	0.268270120259,	0.247918593895,	0.246993524514,	0.167437557817,	0.166512488437,	0.185938945421,	0.18408880666,	0.0,	0.0
	38,	0.173913043478,	0.158186864015,	0.157261794635,	0.160037002775,	0.143385753932,	0.143385753932,	0.0888066604995,	0.0888066604995,	0.0832562442183,	0.0832562442183,	0.0,	0.0
	40,	0.111008325624,	0.0989824236818,	0.0989824236818,	0.101757631822,	0.0915818686401,	0.0906567992599,	0.054579093432,	0.054579093432,	0.0536540240518,	0.0527289546716,	0.0,	0.0
	42,	0.0786308973173,	0.0712303422757,	0.0703052728955,	0.0730804810361,	0.0629047178538,	0.0619796484736,	0.0323774283071,	0.0323774283071,	0.0277520814061,	0.0277520814061,	0.0,	0.0
	44,	0.0490286771508,	0.0425531914894,	0.0425531914894,	0.0444033302498,	0.0370027752081,	0.0370027752081,	0.0212765957447,	0.0212765957447,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	46,	0.0240518038853,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0166512488437,	0.0166512488437,	0.00740055504163,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
