# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.99814986124
	6,	0.996299722479,	0.993524514339,	0.993524514339,	0.991674375578,	0.987049028677,	0.987049028677,	0.938945420907,	0.938945420907,	0.989824236818,	0.989824236818,	0.977798334875,	0.980573543016
	8,	0.962072155412,	0.949121184089,	0.949121184089,	0.938020351526,	0.921369102683,	0.916743755782,	0.740980573543,	0.742830712303,	0.912118408881,	0.902867715079,	0.748381128585,	0.759481961147
	10,	0.844588344126,	0.813135985199,	0.813135985199,	0.812210915819,	0.77335800185,	0.755781683626,	0.506938020352,	0.512488436633,	0.702127659574,	0.675300647549,	0.422756706753,	0.445883441258
	12,	0.573543015726,	0.496762257169,	0.496762257169,	0.515263644773,	0.4532839963,	0.435707678076,	0.234042553191,	0.236817761332,	0.353376503238,	0.325624421832,	0.148011100833,	0.164662349676
	14,	0.330249768733,	0.253469010176,	0.253469010176,	0.283071230342,	0.223866790009,	0.210915818686,	0.0971322849214,	0.0971322849214,	0.148936170213,	0.123959296947,	0.0471785383904,	0.0508788159112
	16,	0.144310823312,	0.0925069380204,	0.0925069380204,	0.111008325624,	0.0758556891767,	0.0730804810361,	0.0231267345051,	0.0231267345051,	0.0305272895467,	0.0277520814061,	0.00462534690102,	0.00647548566142
	18,	0.0684551341351,	0.0370027752081,	0.0370027752081,	0.0508788159112,	0.0286771507863,	0.0277520814061,	0.0111008325624,	0.0120259019426,	0.00832562442183,	0.00925069380204,	0.00277520814061,	0.00277520814061
	20,	0.0222016651249,	0.00555041628122,	0.00555041628122,	0.0120259019426,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
