# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.972247918594,	0.972247918594,	0.948196114709,	0.948196114709,	0.970397779833,	0.960222016651,	0.960222016651,	0.948196114709,	0.948196114709,	0.948196114709,	0.972247918594
	12,	1.0,	0.894542090657,	0.891766882516,	0.842738205365,	0.581868640148,	0.573543015726,	0.653098982424,	0.609620721554,	0.830712303423,	0.830712303423,	0.651248843663,	0.700277520814
	16,	0.986123959297,	0.59204440333,	0.522664199815,	0.648473635523,	0.116558741906,	0.100832562442,	0.189639222942,	0.132284921369,	0.461609620722,	0.461609620722,	0.13691026827,	0.157261794635
	20,	0.812210915819,	0.165587419056,	0.106382978723,	0.298797409806,	0.0111008325624,	0.00277520814061,	0.0231267345051,	0.00647548566142,	0.0888066604995,	0.0878815911193,	0.0138760407031,	0.0129509713228
	24,	0.450508788159,	0.0138760407031,	0.00555041628122,	0.0647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	28,	0.171137835338,	0.00277520814061,	0.000925069380204,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
