# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	6,	1.0,	0.994449583719,	0.994449583719,	0.995374653099,	0.994449583719,	0.992599444958,	0.993524514339,	0.993524514339,	0.995374653099,	0.995374653099,	0.989824236818,	0.988899167438
	8,	1.0,	1.0,	1.0,	0.994449583719,	0.993524514339,	0.989824236818,	0.996299722479,	0.996299722479,	0.994449583719,	0.992599444958,	0.923219241443,	0.925069380204
	10,	1.0,	0.995374653099,	0.995374653099,	0.981498612396,	0.970397779833,	0.947271045328,	0.983348751156,	0.983348751156,	0.979648473636,	0.977798334875,	0.789084181314,	0.798334875116
	12,	0.99907493062,	0.990749306198,	0.990749306198,	0.962072155412,	0.949121184089,	0.914893617021,	0.982423681776,	0.983348751156,	0.961147086031,	0.960222016651,	0.63644773358,	0.643848288622
	14,	0.99907493062,	0.987049028677,	0.987049028677,	0.95282146161,	0.906567992599,	0.833487511563,	0.969472710453,	0.971322849214,	0.944495837188,	0.932469935245,	0.481036077706,	0.486586493987
	16,	0.995374653099,	0.963922294172,	0.963922294172,	0.913043478261,	0.855689176688,	0.77428307123,	0.921369102683,	0.926919518964,	0.891766882516,	0.876965772433,	0.347826086957,	0.356151711378
	18,	0.989824236818,	0.945420906568,	0.945420906568,	0.888066604995,	0.809435707678,	0.666049953747,	0.885291396855,	0.889916743756,	0.852913968548,	0.833487511563,	0.255319148936,	0.255319148936
	20,	0.980573543016,	0.901942645698,	0.901942645698,	0.827012025902,	0.737280296022,	0.562442183164,	0.820536540241,	0.829787234043,	0.758556891767,	0.729879740981,	0.172062904718,	0.174838112858
	22,	0.949121184089,	0.824236817761,	0.824236817761,	0.760407030527,	0.643848288622,	0.436632747456,	0.707678075856,	0.722479185939,	0.641073080481,	0.608695652174,	0.107308048104,	0.108233117484
	24,	0.895467160037,	0.750231267345,	0.750231267345,	0.699352451434,	0.577243293247,	0.349676225717,	0.607770582794,	0.620721554117,	0.527289546716,	0.488436632747,	0.0804810360777,	0.0832562442183
	26,	0.824236817761,	0.631822386679,	0.631822386679,	0.599444958372,	0.493987049029,	0.267345050879,	0.497687326549,	0.513413506013,	0.414431082331,	0.378353376503,	0.0518038852914,	0.0536540240518
	28,	0.685476410731,	0.493987049029,	0.493987049029,	0.49861239593,	0.372802960222,	0.159111933395,	0.366327474561,	0.377428307123,	0.31637372803,	0.280296022202,	0.0203515263645,	0.0222016651249
	30,	0.556891766883,	0.367252543941,	0.367252543941,	0.36170212766,	0.261794634598,	0.0989824236818,	0.234967622572,	0.242368177613,	0.1822386679,	0.171137835338,	0.0101757631822,	0.0111008325624
	32,	0.443108233117,	0.242368177613,	0.242368177613,	0.261794634598,	0.176688251619,	0.0555041628122,	0.156336725254,	0.160037002775,	0.0962072155412,	0.0814061054579,	0.00462534690102,	0.00462534690102
	34,	0.302497687327,	0.148936170213,	0.148936170213,	0.179463459759,	0.111008325624,	0.0351526364477,	0.0814061054579,	0.0841813135985,	0.0721554116559,	0.0601295097132,	0.00370027752081,	0.00370027752081
	36,	0.22571692877,	0.0943570767808,	0.0943570767808,	0.113783533765,	0.0684551341351,	0.0166512488437,	0.0444033302498,	0.0481036077706,	0.0259019426457,	0.0222016651249,	0.0,	0.0
	38,	0.13413506013,	0.0434782608696,	0.0434782608696,	0.0610545790934,	0.0314523589269,	0.00555041628122,	0.0231267345051,	0.0240518038853,	0.0157261794635,	0.0129509713228,	0.000925069380204,	0.000925069380204
	40,	0.0814061054579,	0.0203515263645,	0.0203515263645,	0.0249768732655,	0.0129509713228,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.0444033302498,	0.0148011100833,	0.0148011100833,	0.0240518038853,	0.0148011100833,	0.0,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	44,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.0111008325624,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
