# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296,	0.99537037037,	0.99537037037,	0.996296296296,	0.996296296296,	0.996296296296,	0.996296296296
	12,	1.0,	0.992592592593,	0.992592592593,	0.991666666667,	0.927777777778,	0.917592592593,	0.939814814815,	0.938888888889,	0.991666666667,	0.991666666667,	0.762962962963,	0.763888888889
	16,	0.989814814815,	0.980555555556,	0.97962962963,	0.97962962963,	0.694444444444,	0.649074074074,	0.749074074074,	0.741666666667,	0.976851851852,	0.976851851852,	0.138888888889,	0.139814814815
	20,	0.896296296296,	0.875,	0.867592592593,	0.873148148148,	0.339814814815,	0.286111111111,	0.461111111111,	0.451851851852,	0.842592592593,	0.842592592593,	0.00555555555556,	0.00648148148148
	24,	0.633333333333,	0.608333333333,	0.593518518519,	0.613888888889,	0.124074074074,	0.0953703703704,	0.239814814815,	0.222222222222,	0.503703703704,	0.503703703704,	0.0,	0.0
	28,	0.301851851852,	0.275925925926,	0.266666666667,	0.287962962963,	0.0231481481481,	0.0166666666667,	0.0944444444444,	0.0824074074074,	0.190740740741,	0.190740740741,	0.0,	0.0
	32,	0.100925925926,	0.0833333333333,	0.0787037037037,	0.0935185185185,	0.00185185185185,	0.000925925925926,	0.0175925925926,	0.0157407407407,	0.0342592592593,	0.0342592592593,	0.0,	0.0
	36,	0.0240740740741,	0.0166666666667,	0.0166666666667,	0.0222222222222,	0.000925925925926,	0.000925925925926,	0.00555555555556,	0.00462962962963,	0.00833333333333,	0.00833333333333,	0.0,	0.0
	40,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
