# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99907493062
	6,	0.996299722479,	0.987974098057,	0.987974098057,	0.985198889917,	0.945420906568,	0.937095282146,	0.916743755782,	0.916743755782,	0.983348751156,	0.983348751156,	0.868640148011,	0.872340425532
	8,	0.961147086031,	0.944495837188,	0.940795559667,	0.934320074006,	0.724329324699,	0.684551341351,	0.759481961147,	0.756706753006,	0.90841813136,	0.90841813136,	0.301572617946,	0.302497687327
	10,	0.866790009251,	0.81591119334,	0.803885291397,	0.823311748381,	0.432007400555,	0.377428307123,	0.553191489362,	0.540240518039,	0.714153561517,	0.702127659574,	0.0518038852914,	0.0527289546716
	12,	0.6355226642,	0.560592044403,	0.541165587419,	0.580943570768,	0.202590194265,	0.167437557817,	0.293246993525,	0.27197039778,	0.40703052729,	0.398704902868,	0.00462534690102,	0.00462534690102
	14,	0.418131359852,	0.332099907493,	0.312673450509,	0.372802960222,	0.0758556891767,	0.054579093432,	0.159111933395,	0.141535615171,	0.185938945421,	0.172987974098,	0.0,	0.0
	16,	0.224791859389,	0.141535615171,	0.13598519889,	0.178538390379,	0.0240518038853,	0.0157261794635,	0.0786308973173,	0.0721554116559,	0.0712303422757,	0.0666049953747,	0.0,	0.0
	18,	0.103607770583,	0.059204440333,	0.0518038852914,	0.0832562442183,	0.00647548566142,	0.000925069380204,	0.0259019426457,	0.0222016651249,	0.0120259019426,	0.00832562442183,	0.0,	0.0
	20,	0.0333024976873,	0.0166512488437,	0.0166512488437,	0.0203515263645,	0.0,	0.0,	0.00832562442183,	0.00740055504163,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	22,	0.0120259019426,	0.00370027752081,	0.00370027752081,	0.0111008325624,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
