# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.994449583719,	0.964847363552,	0.963922294172,	0.997224791859,	0.997224791859,	0.939870490287,	0.941720629047
	16,	0.984273820537,	0.982423681776,	0.982423681776,	0.980573543016,	0.976873265495,	0.972247918594,	0.800185013876,	0.800185013876,	0.978723404255,	0.978723404255,	0.577243293247,	0.579093432007
	20,	0.861239592969,	0.851988899167,	0.848288621647,	0.851988899167,	0.834412580944,	0.81591119334,	0.465309898242,	0.465309898242,	0.837187789084,	0.837187789084,	0.188714153562,	0.188714153562
	24,	0.518963922294,	0.497687326549,	0.496762257169,	0.505087881591,	0.486586493987,	0.464384828862,	0.18131359852,	0.18131359852,	0.477335800185,	0.472710453284,	0.0333024976873,	0.0351526364477
	28,	0.190564292322,	0.173913043478,	0.171137835338,	0.18131359852,	0.160037002775,	0.151711378353,	0.0379278445883,	0.0370027752081,	0.158186864015,	0.155411655874,	0.00277520814061,	0.00277520814061
	32,	0.054579093432,	0.049953746531,	0.049953746531,	0.0508788159112,	0.0434782608696,	0.0379278445883,	0.00740055504163,	0.00740055504163,	0.0416281221092,	0.0416281221092,	0.0,	0.0
	36,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
