# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.934320074006,	0.935245143386
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.989824236818,	0.989824236818,	0.99907493062,	0.99907493062,	0.781683626272,	0.782608695652
	14,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.996299722479,	0.995374653099,	0.982423681776,	0.983348751156,	0.996299722479,	0.996299722479,	0.575393154487,	0.580018501388
	16,	0.991674375578,	0.988899167438,	0.988899167438,	0.990749306198,	0.987049028677,	0.987049028677,	0.951896392229,	0.950971322849,	0.986123959297,	0.985198889917,	0.331174838113,	0.335800185014
	18,	0.979648473636,	0.977798334875,	0.975023126735,	0.977798334875,	0.966697502313,	0.959296947271,	0.876965772433,	0.875115633673,	0.964847363552,	0.961147086031,	0.156336725254,	0.160037002775
	20,	0.951896392229,	0.936170212766,	0.929694727105,	0.940795559667,	0.901017576318,	0.888991674376,	0.77335800185,	0.763182238668,	0.888066604995,	0.868640148011,	0.049953746531,	0.0536540240518
	22,	0.895467160037,	0.861239592969,	0.854764107308,	0.876965772433,	0.822386679001,	0.804810360777,	0.646623496762,	0.6355226642,	0.794634597595,	0.763182238668,	0.0157261794635,	0.0185013876041
	24,	0.829787234043,	0.767807585569,	0.765032377428,	0.786308973173,	0.718778908418,	0.700277520814,	0.522664199815,	0.511563367253,	0.653098982424,	0.608695652174,	0.00185013876041,	0.00185013876041
	26,	0.716928769658,	0.650323774283,	0.640148011101,	0.677150786309,	0.564292321924,	0.527289546716,	0.372802960222,	0.358001850139,	0.474560592044,	0.424606845513,	0.0,	0.0
	28,	0.580018501388,	0.479185938945,	0.464384828862,	0.508788159112,	0.392229417206,	0.366327474561,	0.239592969473,	0.233117483811,	0.297872340426,	0.246068455134,	0.000925069380204,	0.000925069380204
	30,	0.45420906568,	0.335800185014,	0.31914893617,	0.3644773358,	0.248843663275,	0.218316373728,	0.121184088807,	0.118408880666,	0.149861239593,	0.119333950046,	0.0,	0.000925069380204
	32,	0.331174838113,	0.222016651249,	0.208140610546,	0.253469010176,	0.147086031452,	0.126734505088,	0.0619796484736,	0.0610545790934,	0.0721554116559,	0.0536540240518,	0.0,	0.0
	34,	0.231267345051,	0.149861239593,	0.13691026827,	0.171137835338,	0.0980573543016,	0.0786308973173,	0.0240518038853,	0.0240518038853,	0.0231267345051,	0.0157261794635,	0.0,	0.0
	36,	0.13598519889,	0.0693802035153,	0.063829787234,	0.0860314523589,	0.0351526364477,	0.0259019426457,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.0,	0.0
	38,	0.0878815911193,	0.0397779833488,	0.0370027752081,	0.0508788159112,	0.0212765957447,	0.0148011100833,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0360777058279,	0.0148011100833,	0.0138760407031,	0.0194264569843,	0.0129509713228,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	42,	0.0222016651249,	0.00462534690102,	0.00370027752081,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.000925069380204,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
