# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.976873265495,	0.976873265495
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.777058279371,	0.781683626272
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.508788159112,	0.512488436633
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958,	1.0,	1.0,	0.255319148936,	0.259019426457
	14,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578,	0.99814986124,	0.99814986124,	0.111008325624,	0.113783533765
	16,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.970397779833,	0.970397779833,	0.980573543016,	0.980573543016,	0.0471785383904,	0.0481036077706
	18,	0.987974098057,	0.985198889917,	0.985198889917,	0.987974098057,	0.987974098057,	0.985198889917,	0.957446808511,	0.957446808511,	0.964847363552,	0.961147086031,	0.0212765957447,	0.0222016651249
	20,	0.982423681776,	0.973172987974,	0.973172987974,	0.981498612396,	0.977798334875,	0.975948196115,	0.922294172063,	0.925069380204,	0.914893617021,	0.920444033302,	0.00555041628122,	0.00555041628122
	22,	0.948196114709,	0.937095282146,	0.937095282146,	0.947271045328,	0.937095282146,	0.935245143386,	0.860314523589,	0.861239592969,	0.81961147086,	0.827937095282,	0.000925069380204,	0.000925069380204
	24,	0.91026827012,	0.878815911193,	0.878815911193,	0.906567992599,	0.885291396855,	0.883441258094,	0.777058279371,	0.777983348751,	0.684551341351,	0.690101757632,	0.000925069380204,	0.000925069380204
	26,	0.826086956522,	0.780758556892,	0.780758556892,	0.81591119334,	0.795559666975,	0.793709528215,	0.668825161887,	0.670675300648,	0.528214616096,	0.543015726179,	0.000925069380204,	0.000925069380204
	28,	0.730804810361,	0.653098982424,	0.653098982424,	0.72710453284,	0.692876965772,	0.691951896392,	0.532839962997,	0.532839962997,	0.354301572618,	0.389454209066,	0.0,	0.0
	30,	0.645698427382,	0.551341350601,	0.551341350601,	0.6355226642,	0.59019426457,	0.584643848289,	0.40888066605,	0.41073080481,	0.221091581869,	0.254394079556,	0.0,	0.0
	32,	0.527289546716,	0.432932469935,	0.432932469935,	0.506938020352,	0.462534690102,	0.456984273821,	0.327474560592,	0.327474560592,	0.146160962072,	0.171137835338,	0.0,	0.0
	34,	0.401480111008,	0.299722479186,	0.299722479186,	0.378353376503,	0.344125809436,	0.337650323774,	0.209065679926,	0.209065679926,	0.0712303422757,	0.0980573543016,	0.0,	0.0
	36,	0.246993524514,	0.174838112858,	0.174838112858,	0.22849213691,	0.192414431082,	0.191489361702,	0.101757631822,	0.101757631822,	0.0222016651249,	0.0323774283071,	0.0,	0.0
	38,	0.189639222942,	0.129509713228,	0.129509713228,	0.179463459759,	0.154486586494,	0.154486586494,	0.0675300647549,	0.0675300647549,	0.00925069380204,	0.0129509713228,	0.0,	0.0
	40,	0.122109158187,	0.0777058279371,	0.0777058279371,	0.109158186864,	0.0878815911193,	0.0869565217391,	0.040703052729,	0.040703052729,	0.00555041628122,	0.0101757631822,	0.0,	0.0
	42,	0.0730804810361,	0.0416281221092,	0.0416281221092,	0.0647548566142,	0.0481036077706,	0.04532839963,	0.0175763182239,	0.0185013876041,	0.0,	0.00277520814061,	0.0,	0.0
	44,	0.040703052729,	0.0212765957447,	0.0212765957447,	0.0360777058279,	0.0240518038853,	0.0231267345051,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.00277520814061,	0.0,	0.0
	46,	0.0166512488437,	0.00925069380204,	0.00925069380204,	0.0166512488437,	0.00925069380204,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0
	48,	0.0166512488437,	0.00462534690102,	0.00462534690102,	0.0129509713228,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
