# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.990749306198,	0.990749306198
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.996299722479,	1.0,	1.0,	0.967622571693,	0.967622571693
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.980573543016,	0.980573543016,	0.99814986124,	0.99814986124,	0.866790009251,	0.868640148011
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.959296947271,	0.959296947271,	0.994449583719,	0.994449583719,	0.72802960222,	0.7289546716
	18,	0.981498612396,	0.979648473636,	0.979648473636,	0.979648473636,	0.975023126735,	0.972247918594,	0.881591119334,	0.882516188714,	0.979648473636,	0.978723404255,	0.563367252544,	0.563367252544
	20,	0.95467160037,	0.948196114709,	0.946345975948,	0.949121184089,	0.941720629047,	0.938945420907,	0.820536540241,	0.81868640148,	0.948196114709,	0.948196114709,	0.375578168363,	0.379278445883
	22,	0.917668825162,	0.901942645698,	0.901017576318,	0.903792784459,	0.895467160037,	0.880666049954,	0.692876965772,	0.691026827012,	0.902867715079,	0.901942645698,	0.218316373728,	0.218316373728
	24,	0.829787234043,	0.790934320074,	0.790009250694,	0.794634597595,	0.780758556892,	0.766882516189,	0.553191489362,	0.552266419981,	0.797409805735,	0.796484736355,	0.111008325624,	0.111933395005
	26,	0.698427382054,	0.646623496762,	0.640148011101,	0.652173913043,	0.623496762257,	0.605920444033,	0.374653098982,	0.370027752081,	0.655874190564,	0.653098982424,	0.0610545790934,	0.0610545790934
	28,	0.596669750231,	0.532839962997,	0.529139685476,	0.540240518039,	0.510638297872,	0.484736355227,	0.261794634598,	0.262719703978,	0.539315448659,	0.532839962997,	0.0249768732655,	0.0249768732655
	30,	0.456984273821,	0.397779833488,	0.395929694727,	0.403330249769,	0.381128584644,	0.358001850139,	0.162812210916,	0.160962072155,	0.381128584644,	0.381128584644,	0.00832562442183,	0.00832562442183
	32,	0.336725254394,	0.283996299722,	0.280296022202,	0.288621646623,	0.259019426457,	0.238667900093,	0.0906567992599,	0.0906567992599,	0.269195189639,	0.260869565217,	0.00370027752081,	0.00277520814061
	34,	0.212765957447,	0.147086031452,	0.141535615171,	0.153561517114,	0.124884366327,	0.113783533765,	0.0342275670675,	0.0333024976873,	0.13598519889,	0.128584643848,	0.000925069380204,	0.000925069380204
	36,	0.124884366327,	0.0832562442183,	0.0814061054579,	0.0841813135985,	0.0758556891767,	0.0666049953747,	0.0166512488437,	0.0157261794635,	0.0767807585569,	0.0693802035153,	0.0,	0.0
	38,	0.0777058279371,	0.0444033302498,	0.0425531914894,	0.0462534690102,	0.0360777058279,	0.0333024976873,	0.00647548566142,	0.00647548566142,	0.0397779833488,	0.0388529139685,	0.0,	0.0
	40,	0.0351526364477,	0.0194264569843,	0.0185013876041,	0.0203515263645,	0.0157261794635,	0.0138760407031,	0.00277520814061,	0.00277520814061,	0.0166512488437,	0.0138760407031,	0.0,	0.0
	42,	0.0194264569843,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00740055504163,	0.00647548566142,	0.0,	0.0
	44,	0.0101757631822,	0.00555041628122,	0.00462534690102,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	46,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
