# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.985198889917,	0.985198889917
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.936170212766,	0.938020351526
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.987049028677,	0.987049028677,	0.99907493062,	0.99907493062,	0.839962997225,	0.840888066605
	16,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.991674375578,	0.95282146161,	0.95282146161,	0.993524514339,	0.993524514339,	0.709528214616,	0.710453283996
	18,	0.987974098057,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.895467160037,	0.895467160037,	0.983348751156,	0.983348751156,	0.471785383904,	0.477335800185
	20,	0.95374653099,	0.950046253469,	0.950046253469,	0.950046253469,	0.949121184089,	0.947271045328,	0.820536540241,	0.81961147086,	0.950046253469,	0.950046253469,	0.315448658649,	0.31637372803
	22,	0.896392229417,	0.876040703053,	0.876040703053,	0.876965772433,	0.876040703053,	0.871415356152,	0.690101757632,	0.690101757632,	0.878815911193,	0.876040703053,	0.201665124884,	0.203515263645
	24,	0.822386679001,	0.791859389454,	0.791859389454,	0.793709528215,	0.791859389454,	0.787234042553,	0.534690101758,	0.534690101758,	0.796484736355,	0.791859389454,	0.095282146161,	0.0962072155412
	26,	0.747456059204,	0.700277520814,	0.700277520814,	0.701202590194,	0.694727104533,	0.691951896392,	0.41073080481,	0.40980573543,	0.704902867715,	0.698427382054,	0.0434782608696,	0.0444033302498
	28,	0.599444958372,	0.54394079556,	0.543015726179,	0.54486586494,	0.541165587419,	0.540240518039,	0.254394079556,	0.254394079556,	0.54764107308,	0.541165587419,	0.0240518038853,	0.0240518038853
	30,	0.470860314524,	0.40888066605,	0.406105457909,	0.40888066605,	0.402405180389,	0.394079555967,	0.147086031452,	0.147086031452,	0.404255319149,	0.398704902868,	0.0101757631822,	0.0101757631822
	32,	0.321924144311,	0.2710453284,	0.268270120259,	0.277520814061,	0.265494912118,	0.261794634598,	0.0989824236818,	0.0989824236818,	0.267345050879,	0.260869565217,	0.00277520814061,	0.00277520814061
	34,	0.199814986124,	0.160037002775,	0.160037002775,	0.160962072155,	0.155411655874,	0.153561517114,	0.0370027752081,	0.0370027752081,	0.156336725254,	0.150786308973,	0.00185013876041,	0.00185013876041
	36,	0.143385753932,	0.106382978723,	0.105457909343,	0.106382978723,	0.103607770583,	0.102682701203,	0.0240518038853,	0.0240518038853,	0.102682701203,	0.099907493062,	0.0,	0.0
	38,	0.0786308973173,	0.0508788159112,	0.0508788159112,	0.0536540240518,	0.0518038852914,	0.0508788159112,	0.00277520814061,	0.00277520814061,	0.0444033302498,	0.0434782608696,	0.000925069380204,	0.000925069380204
	40,	0.0351526364477,	0.0175763182239,	0.0175763182239,	0.0185013876041,	0.0175763182239,	0.0166512488437,	0.000925069380204,	0.000925069380204,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	42,	0.0240518038853,	0.0129509713228,	0.0120259019426,	0.0138760407031,	0.0120259019426,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.0101757631822,	0.0111008325624,	0.0,	0.0
	44,	0.0111008325624,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	46,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
