# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.989824236818
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.960222016651,	0.962072155412
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.876965772433,	0.882516188714
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.986123959297,	0.986123959297,	1.0,	1.0,	0.7289546716,	0.737280296022
	36,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.995374653099,	0.992599444958,	0.949121184089,	0.948196114709,	0.993524514339,	0.993524514339,	0.562442183164,	0.570767807586
	40,	0.989824236818,	0.982423681776,	0.982423681776,	0.986123959297,	0.980573543016,	0.975948196115,	0.86216466235,	0.861239592969,	0.979648473636,	0.977798334875,	0.376503237743,	0.385753931545
	44,	0.950046253469,	0.940795559667,	0.938945420907,	0.941720629047,	0.932469935245,	0.922294172063,	0.72617946346,	0.723404255319,	0.933395004625,	0.932469935245,	0.248843663275,	0.255319148936
	48,	0.878815911193,	0.830712303423,	0.830712303423,	0.841813135985,	0.825161887142,	0.803885291397,	0.506012950971,	0.503237742831,	0.81961147086,	0.81591119334,	0.153561517114,	0.159111933395
	52,	0.710453283996,	0.629047178538,	0.625346901018,	0.657724329325,	0.619796484736,	0.59019426457,	0.27197039778,	0.270120259019,	0.617021276596,	0.611470860315,	0.0740055504163,	0.0777058279371
	56,	0.528214616096,	0.443108233117,	0.435707678076,	0.468085106383,	0.422756706753,	0.383903792784,	0.125809435708,	0.123959296947,	0.41073080481,	0.404255319149,	0.0212765957447,	0.0231267345051
	60,	0.332099907493,	0.254394079556,	0.248843663275,	0.2710453284,	0.230342275671,	0.187789084181,	0.0490286771508,	0.0481036077706,	0.217391304348,	0.209065679926,	0.00740055504163,	0.00832562442183
	64,	0.190564292322,	0.115633672525,	0.115633672525,	0.127659574468,	0.109158186864,	0.0888066604995,	0.0148011100833,	0.0148011100833,	0.0971322849214,	0.0915818686401,	0.00462534690102,	0.00462534690102
	68,	0.0823311748381,	0.0481036077706,	0.0444033302498,	0.0573543015726,	0.0425531914894,	0.0323774283071,	0.00555041628122,	0.00555041628122,	0.0388529139685,	0.0388529139685,	0.000925069380204,	0.000925069380204
	72,	0.0305272895467,	0.0166512488437,	0.0157261794635,	0.0194264569843,	0.0129509713228,	0.00925069380204,	0.0,	0.0,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	76,	0.0120259019426,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	80,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
