# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.936170212766,	0.936170212766,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099
	8,	0.965772432932,	0.965772432932,	0.965772432932,	0.965772432932,	0.965772432932,	0.963922294172,	0.790009250694,	0.790009250694,	0.965772432932,	0.965772432932,	0.942645698427,	0.941720629047
	10,	0.834412580944,	0.834412580944,	0.834412580944,	0.834412580944,	0.834412580944,	0.832562442183,	0.560592044403,	0.560592044403,	0.832562442183,	0.832562442183,	0.777983348751,	0.777983348751
	12,	0.573543015726,	0.570767807586,	0.570767807586,	0.570767807586,	0.568917668825,	0.567067530065,	0.305272895467,	0.305272895467,	0.571692876966,	0.571692876966,	0.493987049029,	0.493987049029
	14,	0.330249768733,	0.322849213691,	0.322849213691,	0.322849213691,	0.322849213691,	0.312673450509,	0.156336725254,	0.157261794635,	0.326549491212,	0.326549491212,	0.237742830712,	0.237742830712
	16,	0.167437557817,	0.160037002775,	0.160037002775,	0.160037002775,	0.157261794635,	0.154486586494,	0.049953746531,	0.049953746531,	0.163737280296,	0.163737280296,	0.111933395005,	0.111933395005
	18,	0.059204440333,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0555041628122,	0.0240518038853,	0.0240518038853,	0.059204440333,	0.059204440333,	0.0314523589269,	0.0314523589269
	20,	0.0240518038853,	0.0203515263645,	0.0203515263645,	0.0212765957447,	0.0203515263645,	0.0185013876041,	0.00370027752081,	0.00370027752081,	0.0240518038853,	0.0240518038853,	0.00832562442183,	0.00832562442183
	22,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
