# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.939870490287,	0.939870490287,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719
	8,	0.960222016651,	0.960222016651,	0.960222016651,	0.960222016651,	0.959296947271,	0.959296947271,	0.811285846438,	0.811285846438,	0.960222016651,	0.960222016651,	0.936170212766,	0.936170212766
	10,	0.86216466235,	0.86216466235,	0.86216466235,	0.86216466235,	0.86216466235,	0.86216466235,	0.616096207216,	0.616096207216,	0.86216466235,	0.86216466235,	0.791859389454,	0.791859389454
	12,	0.647548566142,	0.645698427382,	0.645698427382,	0.645698427382,	0.644773358002,	0.644773358002,	0.415356151711,	0.415356151711,	0.643848288622,	0.643848288622,	0.555041628122,	0.555041628122
	14,	0.451433857539,	0.449583718779,	0.449583718779,	0.449583718779,	0.448658649399,	0.448658649399,	0.270120259019,	0.270120259019,	0.448658649399,	0.448658649399,	0.370952821462,	0.370952821462
	16,	0.258094357077,	0.257169287697,	0.257169287697,	0.257169287697,	0.256244218316,	0.256244218316,	0.13598519889,	0.13598519889,	0.258094357077,	0.258094357077,	0.172987974098,	0.172987974098
	18,	0.113783533765,	0.111933395005,	0.111933395005,	0.111933395005,	0.111933395005,	0.111933395005,	0.0536540240518,	0.0536540240518,	0.113783533765,	0.113783533765,	0.0740055504163,	0.0740055504163
	20,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0296022201665,	0.0296022201665,	0.0434782608696,	0.0434782608696,	0.0249768732655,	0.0249768732655
	22,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.00925069380204,	0.00925069380204,	0.0185013876041,	0.0185013876041,	0.0120259019426,	0.0120259019426
	24,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	26,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
