# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.947271045328,	0.947271045328,	1.0,	1.0,	0.995374653099,	0.995374653099
	8,	0.962997224792,	0.962072155412,	0.962072155412,	0.962072155412,	0.95467160037,	0.945420906568,	0.783533765032,	0.781683626272,	0.961147086031,	0.961147086031,	0.889916743756,	0.888991674376
	10,	0.810360777058,	0.802035152636,	0.800185013876,	0.803885291397,	0.780758556892,	0.761332099907,	0.518963922294,	0.513413506013,	0.791859389454,	0.791859389454,	0.612395929695,	0.613320999075
	12,	0.571692876966,	0.562442183164,	0.558741905643,	0.563367252544,	0.527289546716,	0.49861239593,	0.287696577243,	0.277520814061,	0.550416281221,	0.550416281221,	0.325624421832,	0.323774283071
	14,	0.360777058279,	0.343200740056,	0.340425531915,	0.346901017576,	0.299722479186,	0.27382053654,	0.148936170213,	0.146160962072,	0.323774283071,	0.323774283071,	0.106382978723,	0.106382978723
	16,	0.155411655874,	0.138760407031,	0.13783533765,	0.138760407031,	0.119333950046,	0.108233117484,	0.0434782608696,	0.0425531914894,	0.131359851989,	0.131359851989,	0.0305272895467,	0.0305272895467
	18,	0.0675300647549,	0.059204440333,	0.059204440333,	0.0601295097132,	0.0471785383904,	0.0397779833488,	0.0175763182239,	0.0175763182239,	0.0481036077706,	0.0471785383904,	0.00832562442183,	0.00832562442183
	20,	0.0175763182239,	0.0138760407031,	0.0129509713228,	0.0166512488437,	0.0129509713228,	0.00925069380204,	0.00370027752081,	0.00370027752081,	0.0129509713228,	0.0129509713228,	0.000925069380204,	0.000925069380204
	22,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
