# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.950046253469,	0.950046253469,	1.0,	1.0,	0.997224791859,	0.997224791859
	8,	0.972247918594,	0.972247918594,	0.972247918594,	0.972247918594,	0.972247918594,	0.970397779833,	0.839962997225,	0.839962997225,	0.972247918594,	0.972247918594,	0.941720629047,	0.941720629047
	10,	0.86586493987,	0.86401480111,	0.86401480111,	0.86401480111,	0.86308973173,	0.859389454209,	0.647548566142,	0.647548566142,	0.861239592969,	0.861239592969,	0.802960222017,	0.803885291397
	12,	0.651248843663,	0.651248843663,	0.651248843663,	0.651248843663,	0.650323774283,	0.644773358002,	0.403330249769,	0.403330249769,	0.645698427382,	0.645698427382,	0.573543015726,	0.573543015726
	14,	0.422756706753,	0.419981498612,	0.419981498612,	0.419981498612,	0.419981498612,	0.419056429232,	0.246068455134,	0.246068455134,	0.414431082331,	0.414431082331,	0.321924144311,	0.321924144311
	16,	0.22571692877,	0.224791859389,	0.224791859389,	0.224791859389,	0.223866790009,	0.222941720629,	0.123034227567,	0.123034227567,	0.222941720629,	0.222941720629,	0.173913043478,	0.173913043478
	18,	0.0989824236818,	0.0980573543016,	0.0980573543016,	0.0980573543016,	0.0980573543016,	0.0943570767808,	0.0536540240518,	0.0536540240518,	0.0934320074006,	0.0934320074006,	0.059204440333,	0.059204440333
	20,	0.0388529139685,	0.0388529139685,	0.0388529139685,	0.0388529139685,	0.0388529139685,	0.0379278445883,	0.0240518038853,	0.0240518038853,	0.0388529139685,	0.0388529139685,	0.0231267345051,	0.0231267345051
	22,	0.0111008325624,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00925069380204,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00925069380204,	0.00925069380204,	0.00370027752081,	0.00370027752081
	24,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
