# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	12,	1.0,	0.987049028677,	0.987049028677,	0.985198889917,	0.941720629047,	0.931544865865,	0.948196114709,	0.945420906568,	0.984273820537,	0.984273820537,	0.81961147086,	0.823311748381
	16,	0.986123959297,	0.965772432932,	0.961147086031,	0.969472710453,	0.836262719704,	0.793709528215,	0.740980573543,	0.691026827012,	0.950971322849,	0.950971322849,	0.253469010176,	0.259019426457
	20,	0.834412580944,	0.766882516189,	0.745605920444,	0.791859389454,	0.527289546716,	0.446808510638,	0.399629972248,	0.336725254394,	0.705827937095,	0.700277520814,	0.0166512488437,	0.0212765957447
	24,	0.505087881591,	0.399629972248,	0.36170212766,	0.442183163737,	0.156336725254,	0.112858464385,	0.115633672525,	0.0869565217391,	0.278445883441,	0.269195189639,	0.00370027752081,	0.00370027752081
	28,	0.202590194265,	0.121184088807,	0.101757631822,	0.151711378353,	0.0323774283071,	0.0185013876041,	0.0212765957447,	0.0120259019426,	0.0610545790934,	0.0527289546716,	0.0,	0.0
	32,	0.0629047178538,	0.0268270120259,	0.0203515263645,	0.0425531914894,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.00740055504163,	0.00555041628122,	0.0,	0.0
	36,	0.0111008325624,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
