# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	0.990749306198,	0.990749306198,	0.989824236818,	0.963922294172,	0.946345975948,	0.935245143386,	0.935245143386,	0.989824236818,	0.989824236818,	0.95467160037,	0.959296947271
	16,	0.992599444958,	0.982423681776,	0.982423681776,	0.970397779833,	0.895467160037,	0.808510638298,	0.713228492137,	0.713228492137,	0.965772432932,	0.965772432932,	0.747456059204,	0.755781683626
	20,	0.885291396855,	0.843663274746,	0.840888066605,	0.836262719704,	0.68085106383,	0.541165587419,	0.419981498612,	0.418131359852,	0.811285846438,	0.811285846438,	0.435707678076,	0.436632747456
	24,	0.609620721554,	0.552266419981,	0.548566142461,	0.555041628122,	0.384828862165,	0.248843663275,	0.189639222942,	0.186864014801,	0.497687326549,	0.497687326549,	0.172987974098,	0.175763182239
	28,	0.289546716004,	0.251618871415,	0.249768732655,	0.259944495837,	0.163737280296,	0.0851063829787,	0.0777058279371,	0.0749306197965,	0.201665124884,	0.201665124884,	0.0555041628122,	0.0582793709528
	32,	0.0730804810361,	0.054579093432,	0.0527289546716,	0.063829787234,	0.0268270120259,	0.00832562442183,	0.0120259019426,	0.0120259019426,	0.0351526364477,	0.0351526364477,	0.00462534690102,	0.00462534690102
	36,	0.0231267345051,	0.0148011100833,	0.0138760407031,	0.0212765957447,	0.00647548566142,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00925069380204,	0.00925069380204,	0.00370027752081,	0.00370027752081
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
