# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99907493062,	0.993524514339,	0.993524514339,	0.993524514339,	0.984273820537,	0.984273820537,	0.940795559667,	0.940795559667,	0.993524514339,	0.993524514339,	0.925069380204,	0.926919518964
	8,	0.958371877891,	0.95282146161,	0.95282146161,	0.950046253469,	0.932469935245,	0.923219241443,	0.782608695652,	0.781683626272,	0.944495837188,	0.943570767808,	0.576318223867,	0.581868640148
	10,	0.86586493987,	0.859389454209,	0.856614246068,	0.860314523589,	0.799259944496,	0.77150786309,	0.595744680851,	0.59296947271,	0.8177613321,	0.8177613321,	0.172062904718,	0.172062904718
	12,	0.644773358002,	0.629047178538,	0.625346901018,	0.632747456059,	0.559666975023,	0.536540240518,	0.391304347826,	0.388529139685,	0.567992599445,	0.566142460685,	0.0508788159112,	0.0518038852914
	14,	0.45235892692,	0.422756706753,	0.415356151711,	0.437557816836,	0.341350601295,	0.322849213691,	0.22941720629,	0.22571692877,	0.333950046253,	0.325624421832,	0.00462534690102,	0.00462534690102
	16,	0.22941720629,	0.210915818686,	0.208140610546,	0.222016651249,	0.148936170213,	0.13413506013,	0.113783533765,	0.111933395005,	0.149861239593,	0.140610545791,	0.000925069380204,	0.000925069380204
	18,	0.110083256244,	0.0934320074006,	0.0906567992599,	0.106382978723,	0.0666049953747,	0.054579093432,	0.040703052729,	0.0388529139685,	0.054579093432,	0.0481036077706,	0.0,	0.0
	20,	0.0370027752081,	0.0296022201665,	0.0286771507863,	0.0351526364477,	0.0111008325624,	0.0111008325624,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00647548566142,	0.0,	0.0
	22,	0.0148011100833,	0.0120259019426,	0.0120259019426,	0.0148011100833,	0.00555041628122,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	24,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
