# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.996299722479
	10,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.99814986124,	0.957446808511,	0.962997224792
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	0.994449583719,	0.991674375578,	0.834412580944,	0.881591119334
	14,	0.99814986124,	0.995374653099,	0.995374653099,	0.996299722479,	0.993524514339,	0.993524514339,	0.957446808511,	0.960222016651,	0.950046253469,	0.935245143386,	0.641073080481,	0.712303422757
	16,	0.99907493062,	0.987974098057,	0.987974098057,	0.993524514339,	0.984273820537,	0.981498612396,	0.913043478261,	0.914893617021,	0.837187789084,	0.837187789084,	0.415356151711,	0.494912118409
	18,	0.987974098057,	0.949121184089,	0.949121184089,	0.974098057354,	0.951896392229,	0.944495837188,	0.81868640148,	0.81961147086,	0.649398704903,	0.664199814986,	0.222016651249,	0.286771507863
	20,	0.95652173913,	0.871415356152,	0.871415356152,	0.926919518964,	0.851988899167,	0.840888066605,	0.645698427382,	0.647548566142,	0.405180388529,	0.428307123034,	0.117483811286,	0.158186864015
	22,	0.90841813136,	0.753006475486,	0.753006475486,	0.829787234043,	0.734505087882,	0.719703977798,	0.45420906568,	0.457909343201,	0.214616096207,	0.236817761332,	0.0370027752081,	0.054579093432
	24,	0.81591119334,	0.565217391304,	0.565217391304,	0.708603145236,	0.539315448659,	0.507863089732,	0.295097132285,	0.298797409806,	0.111008325624,	0.132284921369,	0.0157261794635,	0.0286771507863
	26,	0.742830712303,	0.425531914894,	0.425531914894,	0.593894542091,	0.389454209066,	0.356151711378,	0.176688251619,	0.18131359852,	0.0305272895467,	0.0379278445883,	0.00370027752081,	0.00647548566142
	28,	0.572617946346,	0.250693802035,	0.250693802035,	0.390379278446,	0.22756706753,	0.211840888067,	0.0693802035153,	0.0703052728955,	0.0101757631822,	0.0129509713228,	0.00277520814061,	0.00462534690102
	30,	0.458834412581,	0.124884366327,	0.124884366327,	0.266419981499,	0.110083256244,	0.0962072155412,	0.0249768732655,	0.0249768732655,	0.00277520814061,	0.00462534690102,	0.000925069380204,	0.00185013876041
	32,	0.336725254394,	0.0730804810361,	0.0730804810361,	0.150786308973,	0.0564292321924,	0.049953746531,	0.00925069380204,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	34,	0.222016651249,	0.0323774283071,	0.0323774283071,	0.0962072155412,	0.0286771507863,	0.0240518038853,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	36,	0.130434782609,	0.0148011100833,	0.0148011100833,	0.0416281221092,	0.0120259019426,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0619796484736,	0.00555041628122,	0.00555041628122,	0.0166512488437,	0.00555041628122,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0462534690102,	0.000925069380204,	0.000925069380204,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0296022201665,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
