# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.967622571693,	0.918593894542,	0.918593894542,	0.921369102683,	0.921369102683,	0.917668825162,	0.9111933395,	0.9111933395,	0.920444033302,	0.920444033302,	0.921369102683,	0.918593894542
	6,	0.950046253469,	0.855689176688,	0.855689176688,	0.843663274746,	0.807585568918,	0.783533765032,	0.842738205365,	0.842738205365,	0.842738205365,	0.842738205365,	0.830712303423,	0.839037927845
	8,	0.921369102683,	0.77058279371,	0.769657724329,	0.743755781684,	0.617946345976,	0.513413506013,	0.752081406105,	0.753006475486,	0.742830712303,	0.741905642923,	0.653098982424,	0.671600370028
	10,	0.901017576318,	0.678075855689,	0.675300647549,	0.618871415356,	0.40980573543,	0.303422756707,	0.644773358002,	0.641998149861,	0.615171137835,	0.614246068455,	0.434782608696,	0.4532839963
	12,	0.896392229417,	0.645698427382,	0.640148011101,	0.559666975023,	0.286771507863,	0.1822386679,	0.586493987049,	0.577243293247,	0.554116558742,	0.551341350601,	0.293246993525,	0.308973172988
	14,	0.854764107308,	0.539315448659,	0.518963922294,	0.430157261795,	0.148936170213,	0.095282146161,	0.466234967623,	0.451433857539,	0.412580943571,	0.40703052729,	0.154486586494,	0.162812210916
	16,	0.842738205365,	0.469935245143,	0.441258094357,	0.36355226642,	0.0795559666975,	0.0388529139685,	0.382053654024,	0.36170212766,	0.333950046253,	0.327474560592,	0.0878815911193,	0.0897317298797
	18,	0.793709528215,	0.348751156337,	0.31914893617,	0.252543940796,	0.0277520814061,	0.00832562442183,	0.262719703978,	0.234042553191,	0.216466234968,	0.208140610546,	0.0342275670675,	0.0379278445883
	20,	0.72617946346,	0.302497687327,	0.267345050879,	0.230342275671,	0.0175763182239,	0.00647548566142,	0.205365402405,	0.190564292322,	0.165587419056,	0.151711378353,	0.0175763182239,	0.0203515263645
	22,	0.608695652174,	0.208140610546,	0.187789084181,	0.158186864015,	0.00647548566142,	0.00185013876041,	0.142460684551,	0.123034227567,	0.104532839963,	0.0943570767808,	0.00832562442183,	0.00925069380204
	24,	0.511563367253,	0.130434782609,	0.113783533765,	0.110083256244,	0.00277520814061,	0.000925069380204,	0.0804810360777,	0.0684551341351,	0.0564292321924,	0.0481036077706,	0.000925069380204,	0.000925069380204
	26,	0.357076780759,	0.0823311748381,	0.0684551341351,	0.0721554116559,	0.000925069380204,	0.000925069380204,	0.0481036077706,	0.0360777058279,	0.0296022201665,	0.0249768732655,	0.000925069380204,	0.000925069380204
	28,	0.283071230342,	0.0564292321924,	0.0462534690102,	0.0490286771508,	0.000925069380204,	0.0,	0.0268270120259,	0.0222016651249,	0.0111008325624,	0.00832562442183,	0.0,	0.000925069380204
	30,	0.186864014801,	0.0286771507863,	0.0259019426457,	0.0268270120259,	0.0,	0.0,	0.0138760407031,	0.0111008325624,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	32,	0.102682701203,	0.0148011100833,	0.0120259019426,	0.0129509713228,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	34,	0.0647548566142,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	36,	0.0397779833488,	0.00462534690102,	0.00462534690102,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0185013876041,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
