# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.97962962963,	0.791666666667,	0.791666666667,	0.741666666667,	0.741666666667,	0.790740740741,	0.766666666667,	0.766666666667,	0.741666666667,	0.741666666667,	0.741666666667,	0.791666666667
	12,	0.968518518519,	0.622222222222,	0.622222222222,	0.477777777778,	0.213888888889,	0.206481481481,	0.566666666667,	0.562962962963,	0.477777777778,	0.477777777778,	0.290740740741,	0.350925925926
	16,	0.949074074074,	0.477777777778,	0.474074074074,	0.283333333333,	0.025,	0.0175925925926,	0.409259259259,	0.390740740741,	0.283333333333,	0.283333333333,	0.0296296296296,	0.037962962963
	20,	0.938888888889,	0.334259259259,	0.325925925926,	0.125,	0.00277777777778,	0.000925925925926,	0.260185185185,	0.208333333333,	0.124074074074,	0.12037037037,	0.0,	0.0
	24,	0.938888888889,	0.215740740741,	0.194444444444,	0.0666666666667,	0.000925925925926,	0.0,	0.139814814815,	0.0907407407407,	0.0555555555556,	0.0555555555556,	0.0,	0.0
	28,	0.912037037037,	0.1,	0.0805555555556,	0.0194444444444,	0.0,	0.0,	0.0453703703704,	0.0203703703704,	0.0148148148148,	0.0148148148148,	0.0,	0.0
	32,	0.884259259259,	0.0472222222222,	0.0324074074074,	0.00833333333333,	0.0,	0.0,	0.0231481481481,	0.00555555555556,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	36,	0.806481481481,	0.012962962963,	0.00925925925926,	0.00277777777778,	0.0,	0.0,	0.00648148148148,	0.00185185185185,	0.0,	0.0,	0.0,	0.0
	40,	0.663888888889,	0.00462962962963,	0.0037037037037,	0.00185185185185,	0.0,	0.0,	0.0037037037037,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	44,	0.49537037037,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.257407407407,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.15,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0601851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0231481481481,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
