# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	12,	1.0,	0.994449583719,	0.994449583719,	0.988899167438,	0.922294172063,	0.9111933395,	0.962072155412,	0.95282146161,	0.988899167438,	0.988899167438,	0.926919518964,	0.929694727105
	16,	0.982423681776,	0.957446808511,	0.950046253469,	0.95652173913,	0.674375578168,	0.602220166512,	0.731729879741,	0.656799259944,	0.942645698427,	0.942645698427,	0.476410730805,	0.484736355227
	20,	0.823311748381,	0.763182238668,	0.719703977798,	0.776133209991,	0.237742830712,	0.161887141536,	0.348751156337,	0.246993524514,	0.703052728955,	0.703052728955,	0.0758556891767,	0.0804810360777
	24,	0.505087881591,	0.394079555967,	0.350601295097,	0.432932469935,	0.0397779833488,	0.0175763182239,	0.114708603145,	0.0555041628122,	0.313598519889,	0.313598519889,	0.00277520814061,	0.00277520814061
	28,	0.192414431082,	0.126734505088,	0.0888066604995,	0.156336725254,	0.00277520814061,	0.0,	0.0166512488437,	0.00555041628122,	0.0703052728955,	0.0703052728955,	0.000925069380204,	0.000925069380204
	32,	0.04532839963,	0.0166512488437,	0.00647548566142,	0.0296022201665,	0.0,	0.0,	0.000925069380204,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	36,	0.00647548566142,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
