# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99907493062,	0.981498612396,	0.981498612396,	0.977798334875,	0.977798334875,	0.981498612396,	0.978723404255,	0.978723404255,	0.977798334875,	0.977798334875,	0.977798334875,	0.981498612396
	12,	0.99814986124,	0.967622571693,	0.967622571693,	0.962072155412,	0.942645698427,	0.933395004625,	0.957446808511,	0.957446808511,	0.962072155412,	0.962072155412,	0.944495837188,	0.951896392229
	16,	0.996299722479,	0.929694727105,	0.929694727105,	0.912118408881,	0.857539315449,	0.784458834413,	0.912118408881,	0.912118408881,	0.912118408881,	0.912118408881,	0.813135985199,	0.8177613321
	20,	0.99814986124,	0.914893617021,	0.913043478261,	0.881591119334,	0.750231267345,	0.551341350601,	0.883441258094,	0.882516188714,	0.881591119334,	0.881591119334,	0.641073080481,	0.645698427382
	24,	0.995374653099,	0.869565217391,	0.868640148011,	0.827937095282,	0.660499537465,	0.40795559667,	0.827012025902,	0.821461609621,	0.827937095282,	0.827937095282,	0.460684551341,	0.470860314524
	28,	0.997224791859,	0.81961147086,	0.814061054579,	0.760407030527,	0.531914893617,	0.234042553191,	0.754856614246,	0.744680851064,	0.758556891767,	0.758556891767,	0.310823311748,	0.313598519889
	32,	0.991674375578,	0.756706753006,	0.748381128585,	0.68362627197,	0.446808510638,	0.148936170213,	0.679000925069,	0.654024051804,	0.68270120259,	0.68270120259,	0.197964847364,	0.202590194265
	36,	0.989824236818,	0.72617946346,	0.714153561517,	0.657724329325,	0.380203515264,	0.0906567992599,	0.641073080481,	0.603145235893,	0.650323774283,	0.649398704903,	0.118408880666,	0.117483811286
	40,	0.972247918594,	0.640148011101,	0.628122109158,	0.574468085106,	0.27289546716,	0.0397779833488,	0.530989824237,	0.474560592044,	0.551341350601,	0.550416281221,	0.0804810360777,	0.0841813135985
	44,	0.936170212766,	0.518038852914,	0.49953746531,	0.494912118409,	0.208140610546,	0.0203515263645,	0.395004625347,	0.348751156337,	0.433857539315,	0.432932469935,	0.0333024976873,	0.0333024976873
	48,	0.841813135985,	0.40703052729,	0.395929694727,	0.420906567993,	0.161887141536,	0.00555041628122,	0.27474560592,	0.233117483811,	0.323774283071,	0.322849213691,	0.0222016651249,	0.0212765957447
	52,	0.714153561517,	0.289546716004,	0.275670675301,	0.334875115634,	0.0925069380204,	0.00462534690102,	0.178538390379,	0.140610545791,	0.210915818686,	0.210915818686,	0.0129509713228,	0.0129509713228
	56,	0.593894542091,	0.214616096207,	0.206290471785,	0.268270120259,	0.0684551341351,	0.000925069380204,	0.132284921369,	0.099907493062,	0.149861239593,	0.148936170213,	0.00185013876041,	0.00185013876041
	60,	0.352451433858,	0.108233117484,	0.105457909343,	0.13783533765,	0.0388529139685,	0.0,	0.0555041628122,	0.0388529139685,	0.0675300647549,	0.0666049953747,	0.00462534690102,	0.00462534690102
	64,	0.230342275671,	0.0462534690102,	0.04532839963,	0.0860314523589,	0.0148011100833,	0.0,	0.0231267345051,	0.0148011100833,	0.0277520814061,	0.0277520814061,	0.000925069380204,	0.000925069380204
	68,	0.125809435708,	0.0240518038853,	0.0240518038853,	0.0416281221092,	0.0101757631822,	0.0,	0.0111008325624,	0.00740055504163,	0.0138760407031,	0.0138760407031,	0.000925069380204,	0.000925069380204
	72,	0.0518038852914,	0.00740055504163,	0.00740055504163,	0.0212765957447,	0.00370027752081,	0.0,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	76,	0.0157261794635,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	80,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
