# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.993524514339,	0.947271045328,	0.947271045328,	0.99814986124,	0.99814986124,	0.988899167438,	0.988899167438
	8,	0.963922294172,	0.961147086031,	0.961147086031,	0.960222016651,	0.95374653099,	0.945420906568,	0.806660499537,	0.806660499537,	0.958371877891,	0.958371877891,	0.870490286772,	0.870490286772
	10,	0.844588344126,	0.839962997225,	0.839037927845,	0.840888066605,	0.826086956522,	0.806660499537,	0.629047178538,	0.629047178538,	0.831637372803,	0.831637372803,	0.616096207216,	0.617021276596
	12,	0.653098982424,	0.644773358002,	0.643848288622,	0.647548566142,	0.621646623497,	0.594819611471,	0.399629972248,	0.397779833488,	0.621646623497,	0.621646623497,	0.358001850139,	0.358001850139
	14,	0.420906567993,	0.40888066605,	0.40703052729,	0.413506012951,	0.388529139685,	0.355226641998,	0.231267345051,	0.22941720629,	0.388529139685,	0.388529139685,	0.158186864015,	0.158186864015
	16,	0.223866790009,	0.215541165587,	0.215541165587,	0.222016651249,	0.197039777983,	0.18131359852,	0.110083256244,	0.108233117484,	0.197964847364,	0.197964847364,	0.0721554116559,	0.0721554116559
	18,	0.114708603145,	0.111008325624,	0.111008325624,	0.114708603145,	0.0971322849214,	0.0869565217391,	0.059204440333,	0.0582793709528,	0.0943570767808,	0.0943570767808,	0.0231267345051,	0.0231267345051
	20,	0.0351526364477,	0.0333024976873,	0.0333024976873,	0.0342275670675,	0.0296022201665,	0.0277520814061,	0.0194264569843,	0.0194264569843,	0.0268270120259,	0.0259019426457,	0.00647548566142,	0.00647548566142
	22,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00647548566142,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	24,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
