# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.989814814815,	0.993518518519
	20,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.998148148148,	1.0,	1.0,	1.0,	1.0,	0.922222222222,	0.949074074074
	24,	1.0,	1.0,	1.0,	0.997222222222,	0.994444444444,	0.993518518519,	0.996296296296,	0.991666666667,	0.996296296296,	0.99537037037,	0.710185185185,	0.771296296296
	28,	1.0,	0.998148148148,	0.998148148148,	1.0,	0.994444444444,	0.971296296296,	0.975925925926,	0.963888888889,	0.991666666667,	0.978703703704,	0.413888888889,	0.499074074074
	32,	1.0,	0.988888888889,	0.987962962963,	0.996296296296,	0.951851851852,	0.874074074074,	0.896296296296,	0.87037037037,	0.941666666667,	0.878703703704,	0.189814814815,	0.255555555556
	36,	0.992592592593,	0.962037037037,	0.951851851852,	0.988888888889,	0.874074074074,	0.72037037037,	0.725,	0.686111111111,	0.803703703704,	0.658333333333,	0.0564814814815,	0.0833333333333
	40,	0.987037037037,	0.863888888889,	0.838888888889,	0.962962962963,	0.694444444444,	0.466666666667,	0.5,	0.45462962963,	0.555555555556,	0.37962962963,	0.0138888888889,	0.025
	44,	0.949074074074,	0.666666666667,	0.624074074074,	0.861111111111,	0.441666666667,	0.240740740741,	0.277777777778,	0.243518518519,	0.292592592593,	0.177777777778,	0.0037037037037,	0.0037037037037
	48,	0.836111111111,	0.410185185185,	0.376851851852,	0.709259259259,	0.219444444444,	0.0777777777778,	0.0925925925926,	0.0740740740741,	0.0962962962963,	0.0518518518519,	0.0,	0.0
	52,	0.693518518519,	0.221296296296,	0.192592592593,	0.487962962963,	0.0944444444444,	0.0287037037037,	0.0351851851852,	0.0287037037037,	0.0361111111111,	0.0157407407407,	0.0,	0.0
	56,	0.550925925926,	0.0944444444444,	0.0805555555556,	0.301851851852,	0.037037037037,	0.00555555555556,	0.0101851851852,	0.00740740740741,	0.0101851851852,	0.00555555555556,	0.0,	0.0
	60,	0.32962962963,	0.0277777777778,	0.0194444444444,	0.127777777778,	0.00648148148148,	0.000925925925926,	0.000925925925926,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	64,	0.198148148148,	0.00925925925926,	0.00462962962963,	0.0518518518519,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0796296296296,	0.0,	0.0,	0.0138888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0361111111111,	0.000925925925926,	0.0,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0157407407407,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
