# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.995374653099,	0.995374653099
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.984273820537,	0.984273820537
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.987049028677,	0.987049028677,	0.99907493062,	0.99907493062,	0.939870490287,	0.940795559667
	16,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.987974098057,	0.95467160037,	0.95467160037,	0.988899167438,	0.988899167438,	0.850138760407,	0.850138760407
	18,	0.981498612396,	0.980573543016,	0.980573543016,	0.980573543016,	0.979648473636,	0.978723404255,	0.920444033302,	0.920444033302,	0.980573543016,	0.980573543016,	0.741905642923,	0.741905642923
	20,	0.950971322849,	0.945420906568,	0.945420906568,	0.946345975948,	0.943570767808,	0.939870490287,	0.828862164662,	0.828862164662,	0.947271045328,	0.947271045328,	0.584643848289,	0.586493987049
	22,	0.913043478261,	0.890841813136,	0.890841813136,	0.892691951896,	0.890841813136,	0.886216466235,	0.707678075856,	0.706753006475,	0.902867715079,	0.901017576318,	0.430157261795,	0.431082331175
	24,	0.834412580944,	0.807585568918,	0.806660499537,	0.810360777058,	0.803885291397,	0.795559666975,	0.569842738205,	0.569842738205,	0.820536540241,	0.81961147086,	0.288621646623,	0.289546716004
	26,	0.709528214616,	0.670675300648,	0.670675300648,	0.672525439408,	0.666975023127,	0.654949121184,	0.393154486586,	0.393154486586,	0.689176688252,	0.687326549491,	0.18408880666,	0.186864014801
	28,	0.584643848289,	0.528214616096,	0.526364477336,	0.531914893617,	0.517113783534,	0.506012950971,	0.27289546716,	0.27382053654,	0.551341350601,	0.548566142461,	0.110083256244,	0.110083256244
	30,	0.451433857539,	0.404255319149,	0.402405180389,	0.40703052729,	0.402405180389,	0.388529139685,	0.164662349676,	0.162812210916,	0.413506012951,	0.412580943571,	0.0555041628122,	0.0555041628122
	32,	0.354301572618,	0.287696577243,	0.286771507863,	0.292321924144,	0.283071230342,	0.27382053654,	0.0980573543016,	0.0980573543016,	0.308048103608,	0.308048103608,	0.0212765957447,	0.0212765957447
	34,	0.22849213691,	0.163737280296,	0.162812210916,	0.168362627197,	0.161887141536,	0.148011100833,	0.0462534690102,	0.0462534690102,	0.197964847364,	0.195189639223,	0.0120259019426,	0.0120259019426
	36,	0.13691026827,	0.0989824236818,	0.0980573543016,	0.099907493062,	0.0934320074006,	0.0897317298797,	0.0194264569843,	0.0194264569843,	0.112858464385,	0.110083256244,	0.00647548566142,	0.00647548566142
	38,	0.0934320074006,	0.0610545790934,	0.0601295097132,	0.0619796484736,	0.059204440333,	0.0527289546716,	0.0111008325624,	0.0111008325624,	0.0666049953747,	0.063829787234,	0.000925069380204,	0.000925069380204
	40,	0.0434782608696,	0.0323774283071,	0.0314523589269,	0.0333024976873,	0.0305272895467,	0.0259019426457,	0.00277520814061,	0.00277520814061,	0.0342275670675,	0.0333024976873,	0.0,	0.0
	42,	0.0203515263645,	0.00925069380204,	0.00925069380204,	0.0101757631822,	0.0101757631822,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	44,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	46,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
