# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.975023126735,	0.976873265495
	12,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.987974098057,	0.987974098057,	0.99814986124,	0.99814986124,	0.861239592969,	0.866790009251
	14,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.983348751156,	0.983348751156,	0.995374653099,	0.995374653099,	0.72617946346,	0.731729879741
	16,	0.995374653099,	0.993524514339,	0.993524514339,	0.993524514339,	0.991674375578,	0.991674375578,	0.962997224792,	0.962997224792,	0.991674375578,	0.990749306198,	0.512488436633,	0.516188714154
	18,	0.984273820537,	0.981498612396,	0.981498612396,	0.981498612396,	0.980573543016,	0.980573543016,	0.885291396855,	0.885291396855,	0.973172987974,	0.967622571693,	0.322849213691,	0.336725254394
	20,	0.951896392229,	0.944495837188,	0.944495837188,	0.945420906568,	0.944495837188,	0.939870490287,	0.794634597595,	0.794634597595,	0.939870490287,	0.932469935245,	0.178538390379,	0.187789084181
	22,	0.895467160037,	0.875115633673,	0.875115633673,	0.879740980574,	0.876040703053,	0.872340425532,	0.663274745606,	0.663274745606,	0.848288621647,	0.842738205365,	0.0823311748381,	0.0841813135985
	24,	0.814986123959,	0.778908418131,	0.778908418131,	0.787234042553,	0.781683626272,	0.776133209991,	0.531914893617,	0.531914893617,	0.749306197965,	0.752081406105,	0.0333024976873,	0.0342275670675
	26,	0.735430157262,	0.678075855689,	0.678075855689,	0.689176688252,	0.678075855689,	0.666049953747,	0.373728029602,	0.373728029602,	0.602220166512,	0.616096207216,	0.0157261794635,	0.0175763182239
	28,	0.59204440333,	0.515263644773,	0.515263644773,	0.527289546716,	0.511563367253,	0.494912118409,	0.22756706753,	0.22756706753,	0.424606845513,	0.439407955597,	0.00647548566142,	0.00647548566142
	30,	0.41073080481,	0.334875115634,	0.334875115634,	0.354301572618,	0.340425531915,	0.327474560592,	0.139685476411,	0.139685476411,	0.270120259019,	0.284921369103,	0.00185013876041,	0.00185013876041
	32,	0.338575393154,	0.257169287697,	0.257169287697,	0.280296022202,	0.266419981499,	0.246993524514,	0.0786308973173,	0.0786308973173,	0.174838112858,	0.192414431082,	0.0,	0.0
	34,	0.237742830712,	0.163737280296,	0.163737280296,	0.176688251619,	0.168362627197,	0.156336725254,	0.0508788159112,	0.0508788159112,	0.103607770583,	0.126734505088,	0.000925069380204,	0.000925069380204
	36,	0.13691026827,	0.0925069380204,	0.0925069380204,	0.0989824236818,	0.0934320074006,	0.0906567992599,	0.0138760407031,	0.0138760407031,	0.0416281221092,	0.0601295097132,	0.0,	0.0
	38,	0.101757631822,	0.0647548566142,	0.0647548566142,	0.0767807585569,	0.0730804810361,	0.063829787234,	0.00740055504163,	0.00740055504163,	0.0259019426457,	0.0379278445883,	0.0,	0.0
	40,	0.0370027752081,	0.0166512488437,	0.0166512488437,	0.0185013876041,	0.0175763182239,	0.0129509713228,	0.0,	0.0,	0.00370027752081,	0.00740055504163,	0.0,	0.0
	42,	0.0212765957447,	0.0101757631822,	0.0101757631822,	0.0111008325624,	0.0111008325624,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.0,	0.0
	44,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0
