# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.950971322849,	0.950971322849,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	8,	0.963922294172,	0.961147086031,	0.961147086031,	0.961147086031,	0.95467160037,	0.95282146161,	0.805735430157,	0.805735430157,	0.959296947271,	0.959296947271,	0.941720629047,	0.941720629047
	10,	0.829787234043,	0.827012025902,	0.827012025902,	0.826086956522,	0.811285846438,	0.802035152636,	0.567992599445,	0.568917668825,	0.824236817761,	0.824236817761,	0.768732654949,	0.768732654949
	12,	0.587419056429,	0.581868640148,	0.580943570768,	0.580943570768,	0.556891766883,	0.54579093432,	0.302497687327,	0.300647548566,	0.564292321924,	0.564292321924,	0.476410730805,	0.476410730805
	14,	0.321924144311,	0.313598519889,	0.313598519889,	0.314523589269,	0.300647548566,	0.293246993525,	0.144310823312,	0.144310823312,	0.308048103608,	0.308048103608,	0.242368177613,	0.243293246994
	16,	0.157261794635,	0.145235892692,	0.145235892692,	0.144310823312,	0.13691026827,	0.13413506013,	0.0518038852914,	0.0527289546716,	0.141535615171,	0.141535615171,	0.0989824236818,	0.0989824236818
	18,	0.0693802035153,	0.0619796484736,	0.0601295097132,	0.0619796484736,	0.0527289546716,	0.0527289546716,	0.0185013876041,	0.0185013876041,	0.059204440333,	0.059204440333,	0.0379278445883,	0.0379278445883
	20,	0.0212765957447,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0157261794635,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.0194264569843,	0.0194264569843,	0.0120259019426,	0.0120259019426
	22,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00370027752081
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
