# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.995374653099,	1.0,	1.0,	0.994449583719,	0.994449583719
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578,	1.0,	1.0,	0.983348751156,	0.985198889917
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.996299722479,	0.972247918594,	0.973172987974,	0.997224791859,	0.997224791859,	0.948196114709,	0.950046253469
	16,	0.994449583719,	0.991674375578,	0.990749306198,	0.992599444958,	0.987974098057,	0.979648473636,	0.943570767808,	0.942645698427,	0.984273820537,	0.982423681776,	0.888991674376,	0.892691951896
	18,	0.976873265495,	0.969472710453,	0.969472710453,	0.971322849214,	0.963922294172,	0.95282146161,	0.867715078631,	0.86586493987,	0.957446808511,	0.950971322849,	0.789084181314,	0.792784458834
	20,	0.946345975948,	0.925994449584,	0.925994449584,	0.929694727105,	0.914893617021,	0.888991674376,	0.77150786309,	0.769657724329,	0.905642923219,	0.903792784459,	0.699352451434,	0.702127659574
	22,	0.913968547641,	0.880666049954,	0.879740980574,	0.891766882516,	0.86401480111,	0.81683626272,	0.676225716929,	0.676225716929,	0.838112858464,	0.831637372803,	0.558741905643,	0.564292321924
	24,	0.795559666975,	0.733580018501,	0.733580018501,	0.753006475486,	0.712303422757,	0.641998149861,	0.464384828862,	0.460684551341,	0.674375578168,	0.665124884366,	0.413506012951,	0.418131359852
	26,	0.7289546716,	0.632747456059,	0.629047178538,	0.661424606846,	0.59111933395,	0.525439407956,	0.332099907493,	0.330249768733,	0.560592044403,	0.556891766883,	0.322849213691,	0.326549491212
	28,	0.576318223867,	0.465309898242,	0.458834412581,	0.49953746531,	0.436632747456,	0.369102682701,	0.193339500463,	0.188714153562,	0.392229417206,	0.389454209066,	0.190564292322,	0.196114708603
	30,	0.440333024977,	0.323774283071,	0.31637372803,	0.352451433858,	0.296022201665,	0.231267345051,	0.121184088807,	0.120259019426,	0.260869565217,	0.254394079556,	0.0980573543016,	0.099907493062
	32,	0.289546716004,	0.191489361702,	0.185938945421,	0.207215541166,	0.172062904718,	0.141535615171,	0.0582793709528,	0.0582793709528,	0.149861239593,	0.147086031452,	0.059204440333,	0.063829787234
	34,	0.198889916744,	0.107308048104,	0.104532839963,	0.131359851989,	0.0915818686401,	0.0619796484736,	0.0212765957447,	0.0222016651249,	0.0730804810361,	0.0721554116559,	0.0249768732655,	0.0259019426457
	36,	0.123034227567,	0.0610545790934,	0.0601295097132,	0.0786308973173,	0.0490286771508,	0.0360777058279,	0.00925069380204,	0.00832562442183,	0.0370027752081,	0.0360777058279,	0.0138760407031,	0.0129509713228
	38,	0.0684551341351,	0.0286771507863,	0.0286771507863,	0.0342275670675,	0.0203515263645,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0194264569843,	0.0194264569843,	0.00185013876041,	0.00185013876041
	40,	0.0249768732655,	0.0111008325624,	0.0111008325624,	0.0175763182239,	0.0101757631822,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.0
	42,	0.0203515263645,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	44,	0.00832562442183,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	46,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
