# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.992599444958,	0.988899167438,	0.960222016651,	0.959296947271,	0.997224791859,	0.997224791859,	0.896392229417,	0.897317298797
	16,	0.987974098057,	0.981498612396,	0.981498612396,	0.977798334875,	0.95467160037,	0.940795559667,	0.800185013876,	0.796484736355,	0.975948196115,	0.975948196115,	0.422756706753,	0.429232192414
	20,	0.848288621647,	0.821461609621,	0.814061054579,	0.826086956522,	0.761332099907,	0.72617946346,	0.448658649399,	0.432007400555,	0.795559666975,	0.795559666975,	0.0795559666975,	0.0814061054579
	24,	0.519888991674,	0.478260869565,	0.467160037003,	0.496762257169,	0.404255319149,	0.36262719704,	0.162812210916,	0.149861239593,	0.419981498612,	0.414431082331,	0.00555041628122,	0.00647548566142
	28,	0.201665124884,	0.166512488437,	0.159111933395,	0.178538390379,	0.127659574468,	0.104532839963,	0.0397779833488,	0.0370027752081,	0.127659574468,	0.125809435708,	0.000925069380204,	0.000925069380204
	32,	0.0462534690102,	0.0351526364477,	0.0333024976873,	0.0397779833488,	0.0203515263645,	0.0157261794635,	0.000925069380204,	0.000925069380204,	0.0194264569843,	0.0157261794635,	0.0,	0.0
	36,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
