# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	8,	1.0,	0.995374653099,	0.995374653099,	0.995374653099,	0.987049028677,	0.980573543016,	0.986123959297,	0.982423681776,	0.994449583719,	0.994449583719,	0.984273820537,	0.984273820537
	10,	1.0,	0.986123959297,	0.982423681776,	0.988899167438,	0.962072155412,	0.938945420907,	0.960222016651,	0.944495837188,	0.981498612396,	0.981498612396,	0.962072155412,	0.959296947271
	12,	0.99814986124,	0.969472710453,	0.95467160037,	0.984273820537,	0.874190564292,	0.8177613321,	0.901942645698,	0.858464384829,	0.968547641073,	0.966697502313,	0.876040703053,	0.872340425532
	14,	0.997224791859,	0.936170212766,	0.912118408881,	0.963922294172,	0.77243293247,	0.669750231267,	0.824236817761,	0.743755781684,	0.90841813136,	0.90841813136,	0.758556891767,	0.750231267345
	16,	0.979648473636,	0.855689176688,	0.803885291397,	0.923219241443,	0.616096207216,	0.467160037003,	0.68270120259,	0.563367252544,	0.812210915819,	0.808510638298,	0.602220166512,	0.606845513414
	18,	0.963922294172,	0.760407030527,	0.687326549491,	0.870490286772,	0.487511563367,	0.340425531915,	0.543015726179,	0.438482886216,	0.684551341351,	0.68085106383,	0.45420906568,	0.444033302498
	20,	0.914893617021,	0.614246068455,	0.533765032377,	0.742830712303,	0.31914893617,	0.200740055504,	0.377428307123,	0.265494912118,	0.510638297872,	0.509713228492,	0.300647548566,	0.287696577243
	22,	0.810360777058,	0.45235892692,	0.36170212766,	0.593894542091,	0.199814986124,	0.0795559666975,	0.222941720629,	0.150786308973,	0.332099907493,	0.331174838113,	0.171137835338,	0.171137835338
	24,	0.698427382054,	0.314523589269,	0.255319148936,	0.463459759482,	0.122109158187,	0.0555041628122,	0.123959296947,	0.0832562442183,	0.219241443108,	0.219241443108,	0.106382978723,	0.103607770583
	26,	0.577243293247,	0.220166512488,	0.163737280296,	0.323774283071,	0.0693802035153,	0.0212765957447,	0.0684551341351,	0.0416281221092,	0.13413506013,	0.133209990749,	0.0647548566142,	0.063829787234
	28,	0.384828862165,	0.095282146161,	0.0629047178538,	0.188714153562,	0.0249768732655,	0.00647548566142,	0.0129509713228,	0.0101757631822,	0.0471785383904,	0.0471785383904,	0.0240518038853,	0.0222016651249
	30,	0.244218316374,	0.0444033302498,	0.0379278445883,	0.0814061054579,	0.0148011100833,	0.00370027752081,	0.00925069380204,	0.00555041628122,	0.0296022201665,	0.0296022201665,	0.0138760407031,	0.0120259019426
	32,	0.160962072155,	0.0240518038853,	0.0157261794635,	0.0490286771508,	0.00370027752081,	0.0,	0.00185013876041,	0.0,	0.00647548566142,	0.00647548566142,	0.00277520814061,	0.00185013876041
	34,	0.0693802035153,	0.0175763182239,	0.0111008325624,	0.0231267345051,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041
	36,	0.0425531914894,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	38,	0.0222016651249,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
