# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.944495837188,	0.944495837188,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124
	8,	0.95467160037,	0.95467160037,	0.95467160037,	0.95467160037,	0.95467160037,	0.95374653099,	0.77150786309,	0.77150786309,	0.95467160037,	0.95467160037,	0.91026827012,	0.91026827012
	10,	0.839962997225,	0.837187789084,	0.837187789084,	0.837187789084,	0.834412580944,	0.831637372803,	0.548566142461,	0.548566142461,	0.835337650324,	0.835337650324,	0.719703977798,	0.719703977798
	12,	0.54394079556,	0.538390379278,	0.537465309898,	0.538390379278,	0.525439407956,	0.523589269195,	0.27289546716,	0.27289546716,	0.537465309898,	0.537465309898,	0.399629972248,	0.401480111008
	14,	0.336725254394,	0.327474560592,	0.327474560592,	0.327474560592,	0.31822386679,	0.31637372803,	0.133209990749,	0.132284921369,	0.326549491212,	0.326549491212,	0.189639222942,	0.189639222942
	16,	0.146160962072,	0.141535615171,	0.141535615171,	0.140610545791,	0.138760407031,	0.13691026827,	0.0573543015726,	0.0573543015726,	0.138760407031,	0.138760407031,	0.063829787234,	0.063829787234
	18,	0.0666049953747,	0.0629047178538,	0.0629047178538,	0.0629047178538,	0.0555041628122,	0.0536540240518,	0.0212765957447,	0.0212765957447,	0.059204440333,	0.059204440333,	0.0185013876041,	0.0185013876041
	20,	0.0286771507863,	0.0231267345051,	0.0231267345051,	0.0240518038853,	0.0231267345051,	0.0231267345051,	0.00277520814061,	0.00277520814061,	0.0249768732655,	0.0249768732655,	0.00740055504163,	0.00740055504163
	22,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
