# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.906567992599,	0.906567992599,	0.855689176688,	0.855689176688,	0.900092506938,	0.888066604995,	0.888066604995,	0.855689176688,	0.855689176688,	0.855689176688,	0.906567992599
	6,	0.99907493062,	0.791859389454,	0.791859389454,	0.654949121184,	0.562442183164,	0.564292321924,	0.685476410731,	0.685476410731,	0.648473635523,	0.646623496762,	0.552266419981,	0.629972247919
	8,	0.949121184089,	0.659574468085,	0.656799259944,	0.436632747456,	0.251618871415,	0.239592969473,	0.433857539315,	0.433857539315,	0.397779833488,	0.392229417206,	0.172062904718,	0.200740055504
	10,	0.804810360777,	0.45420906568,	0.437557816836,	0.268270120259,	0.0925069380204,	0.0786308973173,	0.221091581869,	0.217391304348,	0.18316373728,	0.175763182239,	0.0166512488437,	0.0212765957447
	12,	0.54486586494,	0.256244218316,	0.234042553191,	0.141535615171,	0.0240518038853,	0.0212765957447,	0.0906567992599,	0.0878815911193,	0.0573543015726,	0.0481036077706,	0.00462534690102,	0.00370027752081
	14,	0.296022201665,	0.0878815911193,	0.0804810360777,	0.0425531914894,	0.00832562442183,	0.00740055504163,	0.0231267345051,	0.0212765957447,	0.0101757631822,	0.0111008325624,	0.0,	0.0
	16,	0.129509713228,	0.0314523589269,	0.0296022201665,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.0101757631822,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	18,	0.04532839963,	0.00832562442183,	0.00740055504163,	0.00462534690102,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
