# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	1.0,	1.0,	0.933395004625,	0.946345975948
	16,	1.0,	1.0,	1.0,	0.99907493062,	0.985198889917,	0.979648473636,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.525439407956,	0.567067530065
	20,	1.0,	1.0,	1.0,	0.985198889917,	0.934320074006,	0.912118408881,	0.994449583719,	0.994449583719,	0.985198889917,	0.984273820537,	0.220166512488,	0.235892691952
	24,	1.0,	1.0,	1.0,	0.951896392229,	0.790009250694,	0.754856614246,	0.989824236818,	0.987974098057,	0.951896392229,	0.948196114709,	0.0666049953747,	0.0703052728955
	28,	1.0,	1.0,	1.0,	0.91026827012,	0.608695652174,	0.54394079556,	0.982423681776,	0.979648473636,	0.902867715079,	0.892691951896,	0.0185013876041,	0.0194264569843
	32,	1.0,	0.99907493062,	0.99907493062,	0.870490286772,	0.382053654024,	0.309898242368,	0.95374653099,	0.943570767808,	0.837187789084,	0.823311748381,	0.000925069380204,	0.00185013876041
	36,	0.995374653099,	0.985198889917,	0.985198889917,	0.804810360777,	0.244218316374,	0.190564292322,	0.898242368178,	0.876965772433,	0.694727104533,	0.654024051804,	0.000925069380204,	0.000925069380204
	40,	0.995374653099,	0.95282146161,	0.948196114709,	0.707678075856,	0.123959296947,	0.0915818686401,	0.796484736355,	0.77428307123,	0.493061979648,	0.451433857539,	0.0,	0.0
	44,	0.975948196115,	0.867715078631,	0.86308973173,	0.604070305273,	0.0610545790934,	0.0397779833488,	0.651248843663,	0.614246068455,	0.298797409806,	0.267345050879,	0.0,	0.0
	48,	0.906567992599,	0.678075855689,	0.673450508788,	0.471785383904,	0.0203515263645,	0.0101757631822,	0.460684551341,	0.432007400555,	0.150786308973,	0.13783533765,	0.0,	0.0
	52,	0.835337650324,	0.487511563367,	0.483811285846,	0.377428307123,	0.00277520814061,	0.00277520814061,	0.305272895467,	0.281221091582,	0.0684551341351,	0.0610545790934,	0.0,	0.0
	56,	0.705827937095,	0.290471785384,	0.284921369103,	0.251618871415,	0.00277520814061,	0.00185013876041,	0.157261794635,	0.144310823312,	0.0203515263645,	0.0175763182239,	0.0,	0.0
	60,	0.532839962997,	0.147086031452,	0.144310823312,	0.133209990749,	0.0,	0.0,	0.0712303422757,	0.0629047178538,	0.00185013876041,	0.0,	0.0,	0.0
	64,	0.355226641998,	0.0740055504163,	0.0730804810361,	0.0675300647549,	0.0,	0.0,	0.0305272895467,	0.0249768732655,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	68,	0.222941720629,	0.0222016651249,	0.0212765957447,	0.0277520814061,	0.0,	0.0,	0.0111008325624,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	72,	0.118408880666,	0.00647548566142,	0.00555041628122,	0.0138760407031,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	76,	0.0481036077706,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	80,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
