# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.95652173913,	0.95652173913,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099
	8,	0.950971322849,	0.950046253469,	0.950046253469,	0.950046253469,	0.949121184089,	0.948196114709,	0.784458834413,	0.784458834413,	0.950046253469,	0.950046253469,	0.943570767808,	0.943570767808
	10,	0.799259944496,	0.799259944496,	0.799259944496,	0.799259944496,	0.797409805735,	0.787234042553,	0.529139685476,	0.529139685476,	0.796484736355,	0.796484736355,	0.764107308048,	0.765032377428
	12,	0.565217391304,	0.555966697502,	0.555966697502,	0.556891766883,	0.555041628122,	0.542090656799,	0.305272895467,	0.305272895467,	0.555966697502,	0.555966697502,	0.511563367253,	0.511563367253
	14,	0.341350601295,	0.333024976873,	0.333024976873,	0.332099907493,	0.331174838113,	0.321924144311,	0.144310823312,	0.144310823312,	0.334875115634,	0.334875115634,	0.287696577243,	0.287696577243
	16,	0.146160962072,	0.138760407031,	0.138760407031,	0.138760407031,	0.13783533765,	0.13598519889,	0.0536540240518,	0.0536540240518,	0.141535615171,	0.141535615171,	0.117483811286,	0.117483811286
	18,	0.0712303422757,	0.0656799259944,	0.0656799259944,	0.0656799259944,	0.0647548566142,	0.0619796484736,	0.0194264569843,	0.0194264569843,	0.0675300647549,	0.0675300647549,	0.0508788159112,	0.0508788159112
	20,	0.0166512488437,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0148011100833,	0.00647548566142,	0.00647548566142,	0.0166512488437,	0.0166512488437,	0.0148011100833,	0.0148011100833
	22,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
