# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	1.0,	1.0,	1.0,	0.999069767442,	0.999069767442,	0.999069767442,	1.0
	12,	1.0,	0.999069767442,	0.999069767442,	0.995348837209,	0.994418604651,	0.997209302326,	0.996279069767,	0.994418604651,	0.995348837209,	0.995348837209,	0.992558139535,	0.997209302326
	16,	1.0,	0.999069767442,	0.997209302326,	0.98976744186,	0.858604651163,	0.933953488372,	0.967441860465,	0.898604651163,	0.977674418605,	0.916279069767,	0.77023255814,	0.923720930233
	20,	1.0,	0.973953488372,	0.932093023256,	0.958139534884,	0.363720930233,	0.502325581395,	0.756279069767,	0.482790697674,	0.666046511628,	0.351627906977,	0.251162790698,	0.513488372093
	24,	1.0,	0.858604651163,	0.681860465116,	0.858604651163,	0.0558139534884,	0.108837209302,	0.382325581395,	0.146046511628,	0.153488372093,	0.0474418604651,	0.0251162790698,	0.10976744186
	28,	1.0,	0.483720930233,	0.291162790698,	0.649302325581,	0.00558139534884,	0.0093023255814,	0.106976744186,	0.0223255813953,	0.00744186046512,	0.0,	0.00093023255814,	0.0148837209302
	32,	1.0,	0.150697674419,	0.0632558139535,	0.36,	0.00093023255814,	0.0,	0.0148837209302,	0.00279069767442,	0.0,	0.0,	0.0,	0.0
	36,	0.995348837209,	0.0279069767442,	0.00744186046512,	0.167441860465,	0.0,	0.0,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.978604651163,	0.00372093023256,	0.0,	0.0381395348837,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.929302325581,	0.0,	0.0,	0.00558139534884,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.799069767442,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.668837209302,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.443720930233,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.277209302326,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.13023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0474418604651,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0204651162791,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00651162790698,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
