# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.962072155412,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849,	0.949121184089,	0.949121184089,	0.950971322849,	0.950971322849,	0.950971322849,	0.950971322849
	6,	0.95282146161,	0.939870490287,	0.939870490287,	0.938945420907,	0.936170212766,	0.918593894542,	0.936170212766,	0.936170212766,	0.938945420907,	0.938945420907,	0.937095282146,	0.938945420907
	8,	0.928769657724,	0.91026827012,	0.91026827012,	0.90841813136,	0.901942645698,	0.823311748381,	0.901942645698,	0.902867715079,	0.90841813136,	0.90841813136,	0.900092506938,	0.902867715079
	10,	0.925069380204,	0.883441258094,	0.883441258094,	0.881591119334,	0.866790009251,	0.737280296022,	0.870490286772,	0.870490286772,	0.881591119334,	0.881591119334,	0.861239592969,	0.861239592969
	12,	0.876040703053,	0.823311748381,	0.823311748381,	0.820536540241,	0.789084181314,	0.616096207216,	0.806660499537,	0.808510638298,	0.820536540241,	0.820536540241,	0.768732654949,	0.77058279371
	14,	0.86493987049,	0.802035152636,	0.802035152636,	0.799259944496,	0.760407030527,	0.559666975023,	0.780758556892,	0.780758556892,	0.798334875116,	0.798334875116,	0.723404255319,	0.72617946346
	16,	0.86586493987,	0.77058279371,	0.77058279371,	0.77058279371,	0.714153561517,	0.450508788159,	0.716928769658,	0.721554116559,	0.767807585569,	0.767807585569,	0.663274745606,	0.662349676226
	18,	0.847363552266,	0.761332099907,	0.761332099907,	0.763182238668,	0.675300647549,	0.370952821462,	0.691951896392,	0.692876965772,	0.747456059204,	0.747456059204,	0.627197039778,	0.627197039778
	20,	0.787234042553,	0.667900092507,	0.667900092507,	0.668825161887,	0.560592044403,	0.308973172988,	0.602220166512,	0.606845513414,	0.648473635523,	0.648473635523,	0.526364477336,	0.526364477336
	22,	0.763182238668,	0.647548566142,	0.647548566142,	0.654949121184,	0.54579093432,	0.261794634598,	0.572617946346,	0.576318223867,	0.628122109158,	0.628122109158,	0.481036077706,	0.479185938945
	24,	0.657724329325,	0.512488436633,	0.512488436633,	0.521739130435,	0.426456984274,	0.175763182239,	0.431082331175,	0.436632747456,	0.494912118409,	0.493987049029,	0.36540240518,	0.36540240518
	26,	0.564292321924,	0.457909343201,	0.457909343201,	0.466234967623,	0.356151711378,	0.133209990749,	0.366327474561,	0.373728029602,	0.430157261795,	0.430157261795,	0.290471785384,	0.289546716004
	28,	0.495837187789,	0.375578168363,	0.375578168363,	0.394079555967,	0.27474560592,	0.0971322849214,	0.288621646623,	0.292321924144,	0.345975948196,	0.345975948196,	0.220166512488,	0.220166512488
	30,	0.371877890842,	0.282146160962,	0.282146160962,	0.293246993525,	0.191489361702,	0.0656799259944,	0.192414431082,	0.198889916744,	0.243293246994,	0.241443108233,	0.162812210916,	0.161887141536
	32,	0.283996299722,	0.199814986124,	0.199814986124,	0.212765957447,	0.133209990749,	0.0397779833488,	0.129509713228,	0.133209990749,	0.179463459759,	0.178538390379,	0.099907493062,	0.100832562442
	34,	0.189639222942,	0.133209990749,	0.133209990749,	0.145235892692,	0.0878815911193,	0.0268270120259,	0.0758556891767,	0.0767807585569,	0.109158186864,	0.109158186864,	0.0656799259944,	0.0666049953747
	36,	0.123034227567,	0.0777058279371,	0.0777058279371,	0.0888066604995,	0.059204440333,	0.0194264569843,	0.0518038852914,	0.0518038852914,	0.0712303422757,	0.0712303422757,	0.0444033302498,	0.0444033302498
	38,	0.0712303422757,	0.04532839963,	0.04532839963,	0.049953746531,	0.0240518038853,	0.00555041628122,	0.0240518038853,	0.0240518038853,	0.0370027752081,	0.0370027752081,	0.0166512488437,	0.0157261794635
	40,	0.0333024976873,	0.0194264569843,	0.0194264569843,	0.0203515263645,	0.00740055504163,	0.00185013876041,	0.00925069380204,	0.00925069380204,	0.0148011100833,	0.0148011100833,	0.00740055504163,	0.00740055504163
	42,	0.0222016651249,	0.0120259019426,	0.0120259019426,	0.0129509713228,	0.00647548566142,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0101757631822,	0.0101757631822,	0.00370027752081,	0.00370027752081
	44,	0.0175763182239,	0.0101757631822,	0.0101757631822,	0.0129509713228,	0.00832562442183,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00832562442183,	0.00832562442183,	0.00555041628122,	0.00555041628122
	46,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00370027752081,	0.000925069380204,	0.00277520814061,	0.00370027752081,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00277520814061
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
