# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.972222222222,	0.973148148148
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.686111111111,	0.690740740741
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.285185185185,	0.287962962963
	24,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.996296296296,	0.996296296296,	0.992592592593,	0.992592592593,	0.999074074074,	0.999074074074,	0.102777777778,	0.10462962963
	28,	1.0,	1.0,	1.0,	1.0,	0.99537037037,	0.99537037037,	0.988888888889,	0.988888888889,	1.0,	1.0,	0.0240740740741,	0.025
	32,	1.0,	1.0,	1.0,	0.999074074074,	0.99537037037,	0.99537037037,	0.985185185185,	0.985185185185,	0.999074074074,	0.999074074074,	0.00185185185185,	0.00185185185185
	36,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.994444444444,	0.993518518519,	0.963888888889,	0.963888888889,	0.999074074074,	0.999074074074,	0.00185185185185,	0.00185185185185
	40,	0.993518518519,	0.992592592593,	0.992592592593,	0.992592592593,	0.975,	0.971296296296,	0.92962962963,	0.928703703704,	0.988888888889,	0.988888888889,	0.0,	0.0
	44,	0.976851851852,	0.975925925926,	0.975925925926,	0.976851851852,	0.936111111111,	0.926851851852,	0.900925925926,	0.9,	0.95,	0.949074074074,	0.0,	0.0
	48,	0.919444444444,	0.914814814815,	0.913888888889,	0.914814814815,	0.85,	0.837037037037,	0.77962962963,	0.775,	0.826851851852,	0.826851851852,	0.0,	0.0
	52,	0.837962962963,	0.821296296296,	0.821296296296,	0.830555555556,	0.706481481481,	0.690740740741,	0.650925925926,	0.648148148148,	0.677777777778,	0.676851851852,	0.0,	0.0
	56,	0.696296296296,	0.676851851852,	0.676851851852,	0.687962962963,	0.538888888889,	0.509259259259,	0.490740740741,	0.487962962963,	0.460185185185,	0.457407407407,	0.0,	0.0
	60,	0.588888888889,	0.555555555556,	0.55462962963,	0.584259259259,	0.389814814815,	0.361111111111,	0.366666666667,	0.361111111111,	0.302777777778,	0.300925925926,	0.0,	0.0
	64,	0.393518518519,	0.360185185185,	0.360185185185,	0.384259259259,	0.216666666667,	0.192592592593,	0.22037037037,	0.215740740741,	0.162962962963,	0.161111111111,	0.0,	0.0
	68,	0.203703703704,	0.174074074074,	0.173148148148,	0.197222222222,	0.087037037037,	0.0805555555556,	0.087037037037,	0.0851851851852,	0.0518518518519,	0.05,	0.0,	0.0
	72,	0.119444444444,	0.102777777778,	0.102777777778,	0.114814814815,	0.0462962962963,	0.0453703703704,	0.0444444444444,	0.0444444444444,	0.0222222222222,	0.0222222222222,	0.0,	0.0
	76,	0.0527777777778,	0.0351851851852,	0.0342592592593,	0.0453703703704,	0.00925925925926,	0.00833333333333,	0.0157407407407,	0.0157407407407,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	80,	0.0268518518519,	0.0185185185185,	0.0185185185185,	0.0231481481481,	0.00555555555556,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	84,	0.0101851851852,	0.00740740740741,	0.00740740740741,	0.0101851851852,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	88,	0.00277777777778,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	92,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
