# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.995374653099,	0.993524514339,	0.95467160037,	0.95467160037,	0.99814986124,	0.99814986124,	0.990749306198,	0.991674375578
	8,	0.970397779833,	0.970397779833,	0.970397779833,	0.970397779833,	0.959296947271,	0.95282146161,	0.781683626272,	0.780758556892,	0.967622571693,	0.967622571693,	0.872340425532,	0.873265494912
	10,	0.854764107308,	0.852913968548,	0.852913968548,	0.851063829787,	0.828862164662,	0.825161887142,	0.614246068455,	0.614246068455,	0.840888066605,	0.840888066605,	0.629972247919,	0.632747456059
	12,	0.661424606846,	0.657724329325,	0.656799259944,	0.655874190564,	0.625346901018,	0.617946345976,	0.424606845513,	0.424606845513,	0.63459759482,	0.63459759482,	0.374653098982,	0.374653098982
	14,	0.438482886216,	0.435707678076,	0.433857539315,	0.434782608696,	0.394079555967,	0.379278445883,	0.262719703978,	0.261794634598,	0.404255319149,	0.404255319149,	0.165587419056,	0.165587419056
	16,	0.230342275671,	0.22756706753,	0.22756706753,	0.22756706753,	0.197039777983,	0.194264569843,	0.122109158187,	0.122109158187,	0.204440333025,	0.204440333025,	0.0647548566142,	0.0656799259944
	18,	0.095282146161,	0.0943570767808,	0.0943570767808,	0.0943570767808,	0.0767807585569,	0.0758556891767,	0.0490286771508,	0.0490286771508,	0.0767807585569,	0.0767807585569,	0.0148011100833,	0.0148011100833
	20,	0.0305272895467,	0.0305272895467,	0.0305272895467,	0.0305272895467,	0.0277520814061,	0.0268270120259,	0.0148011100833,	0.0148011100833,	0.0212765957447,	0.0212765957447,	0.00370027752081,	0.00370027752081
	22,	0.0185013876041,	0.0166512488437,	0.0166512488437,	0.0166512488437,	0.0148011100833,	0.0138760407031,	0.00740055504163,	0.00740055504163,	0.0101757631822,	0.0101757631822,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
