# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.987049028677,	0.987049028677,	0.982423681776,	0.982423681776,	0.987049028677,	0.986123959297,	0.986123959297,	0.982423681776,	0.982423681776,	0.982423681776,	0.987049028677
	6,	0.996299722479,	0.975948196115,	0.975948196115,	0.961147086031,	0.951896392229,	0.927844588344,	0.858464384829,	0.861239592969,	0.951896392229,	0.948196114709,	0.938945420907,	0.948196114709
	8,	0.950971322849,	0.846438482886,	0.846438482886,	0.860314523589,	0.803885291397,	0.712303422757,	0.54579093432,	0.556891766883,	0.746530989824,	0.715078630897,	0.63644773358,	0.672525439408
	10,	0.812210915819,	0.59019426457,	0.59019426457,	0.655874190564,	0.533765032377,	0.40980573543,	0.27289546716,	0.280296022202,	0.406105457909,	0.379278445883,	0.309898242368,	0.334875115634
	12,	0.567067530065,	0.259944495837,	0.259944495837,	0.338575393154,	0.218316373728,	0.13598519889,	0.0786308973173,	0.0860314523589,	0.13598519889,	0.117483811286,	0.0786308973173,	0.0841813135985
	14,	0.311748381129,	0.0915818686401,	0.0915818686401,	0.148011100833,	0.0730804810361,	0.0370027752081,	0.0259019426457,	0.0268270120259,	0.0323774283071,	0.0268270120259,	0.0166512488437,	0.0185013876041
	16,	0.13598519889,	0.0138760407031,	0.0138760407031,	0.0388529139685,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.00277520814061
	18,	0.0490286771508,	0.00277520814061,	0.00277520814061,	0.0111008325624,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	20,	0.0203515263645,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
