# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.941720629047,	0.941720629047,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	8,	0.95467160037,	0.95374653099,	0.95374653099,	0.95374653099,	0.95282146161,	0.951896392229,	0.775208140611,	0.775208140611,	0.95374653099,	0.95374653099,	0.943570767808,	0.943570767808
	10,	0.802035152636,	0.802035152636,	0.802035152636,	0.802035152636,	0.801110083256,	0.801110083256,	0.542090656799,	0.542090656799,	0.802035152636,	0.802035152636,	0.77335800185,	0.77335800185
	12,	0.593894542091,	0.59111933395,	0.59111933395,	0.59111933395,	0.58926919519,	0.588344125809,	0.295097132285,	0.295097132285,	0.59296947271,	0.59296947271,	0.549491211841,	0.549491211841
	14,	0.338575393154,	0.332099907493,	0.332099907493,	0.332099907493,	0.330249768733,	0.330249768733,	0.160037002775,	0.160037002775,	0.336725254394,	0.336725254394,	0.287696577243,	0.287696577243
	16,	0.157261794635,	0.145235892692,	0.145235892692,	0.145235892692,	0.144310823312,	0.143385753932,	0.0564292321924,	0.0564292321924,	0.153561517114,	0.153561517114,	0.116558741906,	0.116558741906
	18,	0.0666049953747,	0.0619796484736,	0.0619796484736,	0.0619796484736,	0.0610545790934,	0.0610545790934,	0.0138760407031,	0.0138760407031,	0.0647548566142,	0.0647548566142,	0.0490286771508,	0.0490286771508
	20,	0.0259019426457,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0240518038853,	0.0231267345051,	0.00647548566142,	0.00647548566142,	0.0259019426457,	0.0259019426457,	0.0148011100833,	0.0148011100833
	22,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00740055504163,	0.00462534690102,	0.00462534690102
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
