# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987049028677,	0.987049028677
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.837187789084,	0.838112858464
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.541165587419,	0.543015726179
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.303422756707,	0.303422756707
	28,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.986123959297,	0.986123959297,	1.0,	1.0,	0.131359851989,	0.132284921369
	32,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.972247918594,	0.971322849214,	0.99907493062,	0.99907493062,	0.0610545790934,	0.0610545790934
	36,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.964847363552,	0.964847363552,	0.99814986124,	0.99814986124,	0.0212765957447,	0.0212765957447
	40,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.950971322849,	0.950971322849,	0.994449583719,	0.994449583719,	0.0120259019426,	0.0120259019426
	44,	0.983348751156,	0.981498612396,	0.981498612396,	0.981498612396,	0.979648473636,	0.978723404255,	0.883441258094,	0.882516188714,	0.971322849214,	0.971322849214,	0.00185013876041,	0.00185013876041
	48,	0.936170212766,	0.935245143386,	0.935245143386,	0.936170212766,	0.925069380204,	0.923219241443,	0.805735430157,	0.805735430157,	0.889916743756,	0.889916743756,	0.000925069380204,	0.000925069380204
	52,	0.850138760407,	0.842738205365,	0.842738205365,	0.845513413506,	0.835337650324,	0.835337650324,	0.676225716929,	0.676225716929,	0.777058279371,	0.777058279371,	0.0,	0.0
	56,	0.700277520814,	0.684551341351,	0.68362627197,	0.694727104533,	0.667900092507,	0.666975023127,	0.509713228492,	0.509713228492,	0.595744680851,	0.594819611471,	0.0,	0.0
	60,	0.54486586494,	0.524514338575,	0.523589269195,	0.530989824237,	0.515263644773,	0.512488436633,	0.343200740056,	0.343200740056,	0.404255319149,	0.403330249769,	0.0,	0.0
	64,	0.356151711378,	0.340425531915,	0.340425531915,	0.347826086957,	0.321924144311,	0.321924144311,	0.213691026827,	0.213691026827,	0.230342275671,	0.22849213691,	0.0,	0.0
	68,	0.220166512488,	0.197039777983,	0.197039777983,	0.210915818686,	0.191489361702,	0.188714153562,	0.100832562442,	0.099907493062,	0.110083256244,	0.108233117484,	0.0,	0.0
	72,	0.123034227567,	0.108233117484,	0.108233117484,	0.117483811286,	0.107308048104,	0.105457909343,	0.04532839963,	0.04532839963,	0.0481036077706,	0.0481036077706,	0.0,	0.0
	76,	0.0508788159112,	0.0481036077706,	0.0481036077706,	0.0481036077706,	0.0388529139685,	0.0379278445883,	0.0138760407031,	0.0138760407031,	0.0157261794635,	0.0148011100833,	0.0,	0.0
	80,	0.0277520814061,	0.0203515263645,	0.0203515263645,	0.0240518038853,	0.0203515263645,	0.0203515263645,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	84,	0.0111008325624,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
