# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.988899167438,	0.988899167438,	0.975948196115,	0.975948196115,	0.988899167438,	0.987049028677,	0.987049028677,	0.975948196115,	0.975948196115,	0.975948196115,	0.988899167438
	12,	1.0,	0.976873265495,	0.976873265495,	0.930619796485,	0.829787234043,	0.81591119334,	0.888066604995,	0.888066604995,	0.930619796485,	0.930619796485,	0.718778908418,	0.744680851064
	16,	0.985198889917,	0.928769657724,	0.926919518964,	0.855689176688,	0.59111933395,	0.507863089732,	0.629972247919,	0.628122109158,	0.835337650324,	0.835337650324,	0.260869565217,	0.263644773358
	20,	0.888066604995,	0.77058279371,	0.764107308048,	0.684551341351,	0.295097132285,	0.179463459759,	0.334875115634,	0.331174838113,	0.584643848289,	0.581868640148,	0.0416281221092,	0.0462534690102
	24,	0.584643848289,	0.412580943571,	0.397779833488,	0.374653098982,	0.0851063829787,	0.0370027752081,	0.121184088807,	0.111008325624,	0.234042553191,	0.22941720629,	0.000925069380204,	0.000925069380204
	28,	0.284921369103,	0.13598519889,	0.130434782609,	0.143385753932,	0.0240518038853,	0.00832562442183,	0.0351526364477,	0.0342275670675,	0.0610545790934,	0.0601295097132,	0.000925069380204,	0.000925069380204
	32,	0.0925069380204,	0.0296022201665,	0.0277520814061,	0.0351526364477,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0101757631822,	0.00925069380204,	0.0,	0.0
	36,	0.0166512488437,	0.00277520814061,	0.00277520814061,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
