# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.992599444958,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.983348751156,	0.983348751156,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917
	6,	0.985198889917,	0.971322849214,	0.971322849214,	0.970397779833,	0.968547641073,	0.95467160037,	0.965772432932,	0.965772432932,	0.970397779833,	0.970397779833,	0.967622571693,	0.967622571693
	8,	0.964847363552,	0.942645698427,	0.942645698427,	0.940795559667,	0.934320074006,	0.885291396855,	0.935245143386,	0.935245143386,	0.940795559667,	0.940795559667,	0.928769657724,	0.928769657724
	10,	0.966697502313,	0.941720629047,	0.941720629047,	0.938945420907,	0.931544865865,	0.840888066605,	0.935245143386,	0.935245143386,	0.938945420907,	0.938945420907,	0.90749306198,	0.9111933395
	12,	0.95282146161,	0.891766882516,	0.891766882516,	0.888991674376,	0.86216466235,	0.713228492137,	0.877890841813,	0.877890841813,	0.888991674376,	0.888991674376,	0.828862164662,	0.829787234043
	14,	0.945420906568,	0.900092506938,	0.900092506938,	0.888991674376,	0.843663274746,	0.670675300648,	0.874190564292,	0.876965772433,	0.888066604995,	0.888066604995,	0.799259944496,	0.803885291397
	16,	0.940795559667,	0.855689176688,	0.855689176688,	0.842738205365,	0.757631822387,	0.551341350601,	0.812210915819,	0.81683626272,	0.835337650324,	0.835337650324,	0.697502312673,	0.698427382054
	18,	0.906567992599,	0.805735430157,	0.805735430157,	0.799259944496,	0.702127659574,	0.480111008326,	0.758556891767,	0.765032377428,	0.789084181314,	0.789084181314,	0.620721554117,	0.624421831637
	20,	0.870490286772,	0.77335800185,	0.77335800185,	0.763182238668,	0.655874190564,	0.399629972248,	0.700277520814,	0.704902867715,	0.748381128585,	0.748381128585,	0.558741905643,	0.560592044403
	22,	0.834412580944,	0.721554116559,	0.721554116559,	0.717853839038,	0.568917668825,	0.321924144311,	0.641998149861,	0.644773358002,	0.694727104533,	0.694727104533,	0.49861239593,	0.49953746531
	24,	0.77058279371,	0.645698427382,	0.645698427382,	0.649398704903,	0.493061979648,	0.268270120259,	0.526364477336,	0.530064754857,	0.593894542091,	0.593894542091,	0.394079555967,	0.392229417206
	26,	0.695652173913,	0.564292321924,	0.564292321924,	0.568917668825,	0.397779833488,	0.209065679926,	0.448658649399,	0.45513413506,	0.506012950971,	0.504162812211,	0.320999074931,	0.320999074931
	28,	0.560592044403,	0.45513413506,	0.45513413506,	0.459759481961,	0.308048103608,	0.139685476411,	0.342275670675,	0.347826086957,	0.397779833488,	0.396854764107,	0.248843663275,	0.252543940796
	30,	0.450508788159,	0.356151711378,	0.356151711378,	0.366327474561,	0.222941720629,	0.105457909343,	0.250693802035,	0.252543940796,	0.304347826087,	0.304347826087,	0.174838112858,	0.175763182239
	32,	0.356151711378,	0.262719703978,	0.262719703978,	0.27289546716,	0.161887141536,	0.0684551341351,	0.172987974098,	0.174838112858,	0.218316373728,	0.217391304348,	0.121184088807,	0.122109158187
	34,	0.239592969473,	0.170212765957,	0.170212765957,	0.1822386679,	0.112858464385,	0.0434782608696,	0.104532839963,	0.105457909343,	0.13783533765,	0.13691026827,	0.0804810360777,	0.0804810360777
	36,	0.193339500463,	0.13413506013,	0.13413506013,	0.145235892692,	0.0786308973173,	0.0360777058279,	0.0749306197965,	0.0777058279371,	0.104532839963,	0.102682701203,	0.0610545790934,	0.0610545790934
	38,	0.105457909343,	0.0721554116559,	0.0721554116559,	0.0832562442183,	0.0434782608696,	0.0129509713228,	0.0397779833488,	0.0397779833488,	0.0629047178538,	0.0629047178538,	0.0333024976873,	0.0333024976873
	40,	0.0601295097132,	0.0379278445883,	0.0379278445883,	0.0434782608696,	0.0203515263645,	0.00555041628122,	0.0194264569843,	0.0194264569843,	0.0240518038853,	0.0240518038853,	0.0129509713228,	0.0129509713228
	42,	0.0425531914894,	0.0305272895467,	0.0305272895467,	0.0342275670675,	0.0138760407031,	0.00647548566142,	0.0129509713228,	0.0129509713228,	0.0222016651249,	0.0222016651249,	0.0129509713228,	0.0129509713228
	44,	0.0166512488437,	0.0111008325624,	0.0111008325624,	0.0138760407031,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00462534690102
	46,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.0,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	48,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
