# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.933395004625,	0.933395004625,	0.996299722479,	0.996299722479,	0.961147086031,	0.961147086031
	8,	0.969472710453,	0.960222016651,	0.960222016651,	0.958371877891,	0.948196114709,	0.933395004625,	0.787234042553,	0.787234042553,	0.95282146161,	0.95282146161,	0.719703977798,	0.720629047179
	10,	0.860314523589,	0.851988899167,	0.849213691027,	0.850138760407,	0.826086956522,	0.790009250694,	0.612395929695,	0.611470860315,	0.828862164662,	0.827937095282,	0.375578168363,	0.376503237743
	12,	0.658649398705,	0.642923219241,	0.641998149861,	0.648473635523,	0.597594819611,	0.560592044403,	0.400555041628,	0.400555041628,	0.59111933395,	0.583718778908,	0.154486586494,	0.152636447734
	14,	0.451433857539,	0.420906567993,	0.420906567993,	0.441258094357,	0.389454209066,	0.346901017576,	0.236817761332,	0.238667900093,	0.359851988899,	0.358001850139,	0.0555041628122,	0.054579093432
	16,	0.219241443108,	0.187789084181,	0.186864014801,	0.207215541166,	0.165587419056,	0.148936170213,	0.0897317298797,	0.0888066604995,	0.146160962072,	0.143385753932,	0.0101757631822,	0.0101757631822
	18,	0.107308048104,	0.0869565217391,	0.0869565217391,	0.101757631822,	0.0795559666975,	0.0656799259944,	0.040703052729,	0.040703052729,	0.0647548566142,	0.0619796484736,	0.00462534690102,	0.00462534690102
	20,	0.0323774283071,	0.0249768732655,	0.0249768732655,	0.0286771507863,	0.0175763182239,	0.0129509713228,	0.0120259019426,	0.0120259019426,	0.0129509713228,	0.0111008325624,	0.000925069380204,	0.000925069380204
	22,	0.0138760407031,	0.0111008325624,	0.0101757631822,	0.0129509713228,	0.00925069380204,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
