# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.942645698427,	0.942645698427,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479
	8,	0.963922294172,	0.962997224792,	0.962997224792,	0.962997224792,	0.962997224792,	0.960222016651,	0.802960222017,	0.802960222017,	0.962997224792,	0.962997224792,	0.938020351526,	0.938020351526
	10,	0.869565217391,	0.868640148011,	0.868640148011,	0.868640148011,	0.868640148011,	0.86216466235,	0.63737280296,	0.63737280296,	0.867715078631,	0.867715078631,	0.800185013876,	0.800185013876
	12,	0.666049953747,	0.662349676226,	0.662349676226,	0.665124884366,	0.661424606846,	0.654024051804,	0.427382053654,	0.427382053654,	0.657724329325,	0.657724329325,	0.568917668825,	0.568917668825
	14,	0.422756706753,	0.420906567993,	0.420906567993,	0.420906567993,	0.419056429232,	0.415356151711,	0.249768732655,	0.249768732655,	0.418131359852,	0.418131359852,	0.339500462535,	0.339500462535
	16,	0.233117483811,	0.230342275671,	0.230342275671,	0.232192414431,	0.230342275671,	0.218316373728,	0.129509713228,	0.129509713228,	0.22571692877,	0.22571692877,	0.173913043478,	0.172987974098
	18,	0.119333950046,	0.116558741906,	0.116558741906,	0.116558741906,	0.114708603145,	0.112858464385,	0.0647548566142,	0.0647548566142,	0.117483811286,	0.117483811286,	0.0897317298797,	0.0897317298797
	20,	0.0462534690102,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0444033302498,	0.0203515263645,	0.0203515263645,	0.0416281221092,	0.0416281221092,	0.0268270120259,	0.0268270120259
	22,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.0120259019426,	0.0120259019426,	0.0111008325624,	0.00647548566142,	0.00647548566142,	0.0111008325624,	0.0111008325624,	0.00647548566142,	0.00740055504163
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
