# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.873265494912,	0.794634597595,	0.794634597595,	0.791859389454,	0.791859389454,	0.792784458834,	0.77428307123,	0.77428307123,	0.791859389454,	0.791859389454,	0.791859389454,	0.794634597595
	12,	0.811285846438,	0.669750231267,	0.669750231267,	0.656799259944,	0.563367252544,	0.482886216466,	0.645698427382,	0.644773358002,	0.656799259944,	0.656799259944,	0.631822386679,	0.641073080481
	16,	0.753006475486,	0.565217391304,	0.563367252544,	0.541165587419,	0.278445883441,	0.168362627197,	0.538390379278,	0.534690101758,	0.541165587419,	0.541165587419,	0.438482886216,	0.447733580019
	20,	0.690101757632,	0.448658649399,	0.441258094357,	0.40980573543,	0.0989824236818,	0.0360777058279,	0.40795559667,	0.388529139685,	0.40888066605,	0.40888066605,	0.244218316374,	0.251618871415
	24,	0.647548566142,	0.324699352451,	0.31637372803,	0.284921369103,	0.0323774283071,	0.0129509713228,	0.27197039778,	0.236817761332,	0.285846438483,	0.285846438483,	0.117483811286,	0.123959296947
	28,	0.602220166512,	0.289546716004,	0.277520814061,	0.247918593895,	0.0101757631822,	0.0,	0.233117483811,	0.172987974098,	0.245143385754,	0.245143385754,	0.059204440333,	0.0656799259944
	32,	0.580018501388,	0.192414431082,	0.177613320999,	0.165587419056,	0.00185013876041,	0.000925069380204,	0.139685476411,	0.0740055504163,	0.163737280296,	0.163737280296,	0.0175763182239,	0.0175763182239
	36,	0.506938020352,	0.130434782609,	0.115633672525,	0.119333950046,	0.000925069380204,	0.0,	0.0851063829787,	0.0425531914894,	0.107308048104,	0.107308048104,	0.00647548566142,	0.00740055504163
	40,	0.433857539315,	0.0786308973173,	0.0619796484736,	0.0619796484736,	0.000925069380204,	0.0,	0.0425531914894,	0.0138760407031,	0.0481036077706,	0.0481036077706,	0.00185013876041,	0.00185013876041
	44,	0.366327474561,	0.04532839963,	0.0370027752081,	0.0425531914894,	0.0,	0.0,	0.0157261794635,	0.00185013876041,	0.0194264569843,	0.0194264569843,	0.0,	0.0
	48,	0.240518038853,	0.0268270120259,	0.0212765957447,	0.0296022201665,	0.0,	0.0,	0.0111008325624,	0.00370027752081,	0.0148011100833,	0.0148011100833,	0.000925069380204,	0.000925069380204
	52,	0.160962072155,	0.00925069380204,	0.00740055504163,	0.0111008325624,	0.0,	0.0,	0.00555041628122,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	56,	0.0934320074006,	0.00740055504163,	0.00555041628122,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	60,	0.0481036077706,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	64,	0.0231267345051,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
