# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.982423681776,	0.982423681776
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.995374653099,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.913968547641,	0.915818686401
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.990749306198,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.832562442183,	0.834412580944
	14,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.983348751156,	0.991674375578,	0.991674375578,	0.99814986124,	0.99814986124,	0.747456059204,	0.748381128585
	16,	0.995374653099,	0.995374653099,	0.995374653099,	0.992599444958,	0.977798334875,	0.964847363552,	0.978723404255,	0.978723404255,	0.989824236818,	0.988899167438,	0.650323774283,	0.650323774283
	18,	0.996299722479,	0.993524514339,	0.993524514339,	0.992599444958,	0.965772432932,	0.938945420907,	0.967622571693,	0.967622571693,	0.987974098057,	0.987974098057,	0.555966697502,	0.558741905643
	20,	0.972247918594,	0.970397779833,	0.970397779833,	0.968547641073,	0.913968547641,	0.881591119334,	0.897317298797,	0.895467160037,	0.945420906568,	0.945420906568,	0.432007400555,	0.432932469935
	22,	0.951896392229,	0.945420906568,	0.944495837188,	0.946345975948,	0.875115633673,	0.803885291397,	0.856614246068,	0.855689176688,	0.894542090657,	0.893617021277,	0.347826086957,	0.348751156337
	24,	0.90749306198,	0.888991674376,	0.887141535615,	0.892691951896,	0.805735430157,	0.72617946346,	0.77058279371,	0.765957446809,	0.828862164662,	0.827937095282,	0.263644773358,	0.263644773358
	26,	0.824236817761,	0.800185013876,	0.795559666975,	0.809435707678,	0.699352451434,	0.608695652174,	0.662349676226,	0.654024051804,	0.712303422757,	0.703052728955,	0.191489361702,	0.193339500463
	28,	0.716928769658,	0.676225716929,	0.674375578168,	0.694727104533,	0.597594819611,	0.50138760407,	0.530989824237,	0.526364477336,	0.569842738205,	0.564292321924,	0.109158186864,	0.109158186864
	30,	0.618871415356,	0.579093432007,	0.576318223867,	0.593894542091,	0.476410730805,	0.374653098982,	0.417206290472,	0.40980573543,	0.440333024977,	0.436632747456,	0.0786308973173,	0.0786308973173
	32,	0.466234967623,	0.423681776133,	0.416281221092,	0.444958371878,	0.32007400555,	0.22941720629,	0.290471785384,	0.282146160962,	0.304347826087,	0.296022201665,	0.0397779833488,	0.0397779833488
	34,	0.36540240518,	0.313598519889,	0.311748381129,	0.340425531915,	0.248843663275,	0.186864014801,	0.185013876041,	0.18131359852,	0.219241443108,	0.216466234968,	0.0342275670675,	0.0342275670675
	36,	0.269195189639,	0.22571692877,	0.22571692877,	0.245143385754,	0.172987974098,	0.123034227567,	0.127659574468,	0.124884366327,	0.148011100833,	0.144310823312,	0.0148011100833,	0.0166512488437
	38,	0.170212765957,	0.131359851989,	0.130434782609,	0.148936170213,	0.095282146161,	0.063829787234,	0.0647548566142,	0.0629047178538,	0.0721554116559,	0.0712303422757,	0.0129509713228,	0.0129509713228
	40,	0.107308048104,	0.0767807585569,	0.0767807585569,	0.0906567992599,	0.054579093432,	0.0268270120259,	0.0370027752081,	0.0342275670675,	0.0379278445883,	0.0360777058279,	0.00185013876041,	0.00185013876041
	42,	0.0629047178538,	0.04532839963,	0.0444033302498,	0.0518038852914,	0.0305272895467,	0.0194264569843,	0.0185013876041,	0.0175763182239,	0.0222016651249,	0.0203515263645,	0.00185013876041,	0.00185013876041
	44,	0.0323774283071,	0.0249768732655,	0.0249768732655,	0.0296022201665,	0.0203515263645,	0.00832562442183,	0.0157261794635,	0.0148011100833,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	46,	0.0194264569843,	0.0111008325624,	0.0111008325624,	0.0157261794635,	0.00740055504163,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00277520814061,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
