# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	6,	0.995374653099,	0.992599444958,	0.992599444958,	0.987974098057,	0.975023126735,	0.963922294172,	0.922294172063,	0.922294172063,	0.984273820537,	0.984273820537,	0.978723404255,	0.981498612396
	8,	0.949121184089,	0.918593894542,	0.916743755782,	0.925069380204,	0.875115633673,	0.812210915819,	0.694727104533,	0.691026827012,	0.884366327475,	0.882516188714,	0.789084181314,	0.791859389454
	10,	0.810360777058,	0.740980573543,	0.72802960222,	0.765957446809,	0.655874190564,	0.571692876966,	0.414431082331,	0.411655874191,	0.649398704903,	0.642923219241,	0.494912118409,	0.494912118409
	12,	0.561517113784,	0.430157261795,	0.414431082331,	0.479185938945,	0.335800185014,	0.249768732655,	0.189639222942,	0.185938945421,	0.313598519889,	0.308973172988,	0.199814986124,	0.200740055504
	14,	0.296022201665,	0.18316373728,	0.167437557817,	0.22571692877,	0.129509713228,	0.0814061054579,	0.0508788159112,	0.0490286771508,	0.107308048104,	0.104532839963,	0.0619796484736,	0.0656799259944
	16,	0.159111933395,	0.063829787234,	0.0536540240518,	0.0915818686401,	0.040703052729,	0.0212765957447,	0.0148011100833,	0.0129509713228,	0.0360777058279,	0.0351526364477,	0.0157261794635,	0.0157261794635
	18,	0.0481036077706,	0.0101757631822,	0.00832562442183,	0.0166512488437,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	20,	0.0148011100833,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041
	22,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
