# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.987974098057,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.982423681776,	0.982423681776,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156
	6,	0.974098057354,	0.961147086031,	0.961147086031,	0.960222016651,	0.95559666975,	0.929694727105,	0.904717853839,	0.904717853839,	0.960222016651,	0.960222016651,	0.957446808511,	0.957446808511
	8,	0.940795559667,	0.920444033302,	0.920444033302,	0.919518963922,	0.893617021277,	0.829787234043,	0.765032377428,	0.765032377428,	0.915818686401,	0.915818686401,	0.888991674376,	0.888066604995
	10,	0.841813135985,	0.81591119334,	0.81591119334,	0.814986123959,	0.759481961147,	0.669750231267,	0.579093432007,	0.579093432007,	0.805735430157,	0.805735430157,	0.775208140611,	0.776133209991
	12,	0.59296947271,	0.559666975023,	0.559666975023,	0.559666975023,	0.503237742831,	0.414431082331,	0.350601295097,	0.351526364477,	0.54486586494,	0.54486586494,	0.50046253469,	0.49861239593
	14,	0.388529139685,	0.36355226642,	0.36355226642,	0.368177613321,	0.312673450509,	0.232192414431,	0.215541165587,	0.215541165587,	0.345050878816,	0.345050878816,	0.302497687327,	0.299722479186
	16,	0.208140610546,	0.194264569843,	0.194264569843,	0.192414431082,	0.152636447734,	0.111008325624,	0.0943570767808,	0.0943570767808,	0.18131359852,	0.18131359852,	0.156336725254,	0.156336725254
	18,	0.0915818686401,	0.0749306197965,	0.0749306197965,	0.0767807585569,	0.0601295097132,	0.040703052729,	0.040703052729,	0.0416281221092,	0.0693802035153,	0.0693802035153,	0.0518038852914,	0.0518038852914
	20,	0.0286771507863,	0.0268270120259,	0.0268270120259,	0.0277520814061,	0.0231267345051,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0259019426457,	0.0259019426457,	0.0203515263645,	0.0203515263645
	22,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102
	24,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041
	26,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
