# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.889916743756,	0.769657724329,	0.769657724329,	0.759481961147,	0.759481961147,	0.769657724329,	0.751156336725,	0.751156336725,	0.759481961147,	0.759481961147,	0.759481961147,	0.769657724329
	6,	0.834412580944,	0.617021276596,	0.617021276596,	0.579093432007,	0.556891766883,	0.484736355227,	0.540240518039,	0.541165587419,	0.574468085106,	0.574468085106,	0.548566142461,	0.573543015726
	8,	0.72525439408,	0.442183163737,	0.442183163737,	0.388529139685,	0.291396854764,	0.197039777983,	0.308048103608,	0.308973172988,	0.36170212766,	0.359851988899,	0.246993524514,	0.263644773358
	10,	0.58926919519,	0.296947271045,	0.296947271045,	0.258094357077,	0.155411655874,	0.0851063829787,	0.157261794635,	0.161887141536,	0.213691026827,	0.202590194265,	0.099907493062,	0.104532839963
	12,	0.339500462535,	0.113783533765,	0.113783533765,	0.108233117484,	0.0370027752081,	0.0138760407031,	0.0518038852914,	0.0536540240518,	0.063829787234,	0.0619796484736,	0.0166512488437,	0.0185013876041
	14,	0.18131359852,	0.04532839963,	0.04532839963,	0.0471785383904,	0.0120259019426,	0.00370027752081,	0.0138760407031,	0.0175763182239,	0.0148011100833,	0.0129509713228,	0.00185013876041,	0.00185013876041
	16,	0.0703052728955,	0.0120259019426,	0.0120259019426,	0.0157261794635,	0.00277520814061,	0.0,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.000925069380204
	18,	0.0277520814061,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00370027752081,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204
	20,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
