# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.968547641073,	0.968547641073,	0.95559666975,	0.95559666975,	0.967622571693,	0.95282146161,	0.95282146161,	0.95559666975,	0.95559666975,	0.95559666975,	0.968547641073
	12,	1.0,	0.916743755782,	0.916743755782,	0.884366327475,	0.40795559667,	0.358926919519,	0.805735430157,	0.802035152636,	0.884366327475,	0.884366327475,	0.615171137835,	0.626271970398
	16,	0.983348751156,	0.830712303423,	0.825161887142,	0.756706753006,	0.0610545790934,	0.0416281221092,	0.505087881591,	0.481961147086,	0.729879740981,	0.729879740981,	0.0758556891767,	0.0767807585569
	20,	0.839962997225,	0.628122109158,	0.598519888992,	0.564292321924,	0.00925069380204,	0.00462534690102,	0.244218316374,	0.205365402405,	0.438482886216,	0.438482886216,	0.00370027752081,	0.00462534690102
	24,	0.524514338575,	0.306197964847,	0.270120259019,	0.287696577243,	0.000925069380204,	0.0,	0.0656799259944,	0.0397779833488,	0.13598519889,	0.13598519889,	0.0,	0.0
	28,	0.206290471785,	0.0925069380204,	0.0749306197965,	0.100832562442,	0.0,	0.0,	0.0148011100833,	0.0111008325624,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	32,	0.040703052729,	0.0138760407031,	0.0101757631822,	0.0212765957447,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	36,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
