# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.993524514339,	0.993524514339,	0.991674375578,	0.991674375578,	0.993524514339,	0.992599444958,	0.992599444958,	0.991674375578,	0.991674375578,	0.991674375578,	0.993524514339
	6,	0.99814986124,	0.977798334875,	0.977798334875,	0.970397779833,	0.922294172063,	0.90749306198,	0.90841813136,	0.90841813136,	0.969472710453,	0.969472710453,	0.888066604995,	0.893617021277
	8,	0.95559666975,	0.924144310823,	0.920444033302,	0.906567992599,	0.717853839038,	0.668825161887,	0.731729879741,	0.72802960222,	0.875115633673,	0.874190564292,	0.509713228492,	0.516188714154
	10,	0.836262719704,	0.777983348751,	0.765032377428,	0.749306197965,	0.425531914894,	0.353376503238,	0.518038852914,	0.503237742831,	0.648473635523,	0.643848288622,	0.18408880666,	0.185938945421
	12,	0.655874190564,	0.579093432007,	0.553191489362,	0.564292321924,	0.218316373728,	0.169287696577,	0.312673450509,	0.302497687327,	0.379278445883,	0.374653098982,	0.0277520814061,	0.0286771507863
	14,	0.391304347826,	0.308973172988,	0.291396854764,	0.299722479186,	0.0925069380204,	0.0619796484736,	0.151711378353,	0.142460684551,	0.168362627197,	0.160037002775,	0.00647548566142,	0.00647548566142
	16,	0.200740055504,	0.126734505088,	0.114708603145,	0.139685476411,	0.0185013876041,	0.00925069380204,	0.0573543015726,	0.049953746531,	0.0425531914894,	0.0416281221092,	0.000925069380204,	0.000925069380204
	18,	0.0749306197965,	0.0370027752081,	0.0342275670675,	0.0471785383904,	0.00370027752081,	0.00185013876041,	0.0175763182239,	0.0129509713228,	0.0101757631822,	0.00740055504163,	0.0,	0.0
	20,	0.0296022201665,	0.0120259019426,	0.0101757631822,	0.0148011100833,	0.00277520814061,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.0,	0.0
	22,	0.0120259019426,	0.00370027752081,	0.00277520814061,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
