# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.961147086031,	0.961147086031
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.992599444958,	0.99907493062,	0.99907493062,	0.808510638298,	0.813135985199
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.981498612396,	0.981498612396,	1.0,	0.99907493062,	0.555966697502,	0.559666975023
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.950971322849,	0.950971322849,	0.994449583719,	0.994449583719,	0.357076780759,	0.36262719704
	18,	0.984273820537,	0.979648473636,	0.978723404255,	0.980573543016,	0.978723404255,	0.978723404255,	0.898242368178,	0.898242368178,	0.977798334875,	0.977798334875,	0.167437557817,	0.177613320999
	20,	0.95467160037,	0.947271045328,	0.947271045328,	0.948196114709,	0.946345975948,	0.946345975948,	0.810360777058,	0.810360777058,	0.932469935245,	0.933395004625,	0.0712303422757,	0.0740055504163
	22,	0.919518963922,	0.904717853839,	0.903792784459,	0.905642923219,	0.902867715079,	0.902867715079,	0.698427382054,	0.697502312673,	0.889916743756,	0.893617021277,	0.0314523589269,	0.0323774283071
	24,	0.831637372803,	0.801110083256,	0.799259944496,	0.804810360777,	0.793709528215,	0.793709528215,	0.54394079556,	0.54394079556,	0.775208140611,	0.784458834413,	0.0101757631822,	0.0101757631822
	26,	0.731729879741,	0.687326549491,	0.68362627197,	0.691026827012,	0.669750231267,	0.669750231267,	0.377428307123,	0.377428307123,	0.627197039778,	0.644773358002,	0.00185013876041,	0.00185013876041
	28,	0.607770582794,	0.549491211841,	0.54764107308,	0.560592044403,	0.54486586494,	0.54486586494,	0.254394079556,	0.253469010176,	0.465309898242,	0.504162812211,	0.0,	0.0
	30,	0.461609620722,	0.402405180389,	0.402405180389,	0.40795559667,	0.396854764107,	0.395004625347,	0.13598519889,	0.13413506013,	0.32007400555,	0.357076780759,	0.0,	0.0
	32,	0.336725254394,	0.27474560592,	0.27382053654,	0.281221091582,	0.266419981499,	0.266419981499,	0.0906567992599,	0.0906567992599,	0.203515263645,	0.244218316374,	0.0,	0.0
	34,	0.22756706753,	0.174838112858,	0.172987974098,	0.18038852914,	0.171137835338,	0.171137835338,	0.040703052729,	0.040703052729,	0.114708603145,	0.150786308973,	0.0,	0.0
	36,	0.118408880666,	0.0795559666975,	0.0786308973173,	0.0832562442183,	0.0758556891767,	0.0758556891767,	0.0203515263645,	0.0203515263645,	0.0434782608696,	0.0619796484736,	0.0,	0.0
	38,	0.0832562442183,	0.040703052729,	0.0397779833488,	0.0416281221092,	0.0360777058279,	0.0360777058279,	0.00462534690102,	0.00462534690102,	0.0203515263645,	0.0305272895467,	0.0,	0.0
	40,	0.0379278445883,	0.0222016651249,	0.0212765957447,	0.0249768732655,	0.0222016651249,	0.0222016651249,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.0157261794635,	0.0,	0.0
	42,	0.0148011100833,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00647548566142,	0.0,	0.0
	44,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0
	46,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
