# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215
	16,	1.0,	1.0,	1.0,	0.999072356215,	0.99814471243,	0.996289424861,	1.0,	1.0,	0.999072356215,	0.999072356215,	0.986085343228,	0.989795918367
	20,	1.0,	1.0,	1.0,	1.0,	0.987940630798,	0.982374768089,	0.999072356215,	0.999072356215,	1.0,	1.0,	0.852504638219,	0.882189239332
	24,	1.0,	1.0,	1.0,	1.0,	0.984230055659,	0.960111317254,	0.996289424861,	0.983302411874,	0.999072356215,	0.996289424861,	0.538033395176,	0.60667903525
	28,	1.0,	0.997217068646,	0.996289424861,	1.0,	0.906307977737,	0.822820037106,	0.962894248609,	0.908163265306,	0.975881261596,	0.947124304267,	0.222634508349,	0.307977736549
	32,	1.0,	0.987940630798,	0.974025974026,	0.997217068646,	0.700371057514,	0.525046382189,	0.854359925788,	0.736549165121,	0.850649350649,	0.732838589981,	0.0500927643785,	0.0983302411874
	36,	0.993506493506,	0.925788497217,	0.884972170686,	0.982374768089,	0.4146567718,	0.242115027829,	0.634508348794,	0.484230055659,	0.563079777365,	0.382189239332,	0.00556586270872,	0.0176252319109
	40,	0.981447124304,	0.791280148423,	0.715213358071,	0.943413729128,	0.190166975881,	0.0788497217069,	0.390538033395,	0.242115027829,	0.251391465677,	0.120593692022,	0.000927643784787,	0.00463821892393
	44,	0.942486085343,	0.54452690167,	0.445269016698,	0.851576994434,	0.0473098330241,	0.00649350649351,	0.165120593692,	0.082560296846,	0.0510204081633,	0.0222634508349,	0.0,	0.0
	48,	0.850649350649,	0.318181818182,	0.233766233766,	0.640074211503,	0.012987012987,	0.00371057513915,	0.0593692022263,	0.030612244898,	0.0111317254174,	0.00371057513915,	0.0,	0.0
	52,	0.69758812616,	0.132653061224,	0.0834879406308,	0.399814471243,	0.00185528756957,	0.0,	0.0157699443414,	0.00371057513915,	0.00185528756957,	0.0,	0.0,	0.0
	56,	0.530612244898,	0.0463821892393,	0.0231910946197,	0.226345083488,	0.000927643784787,	0.0,	0.00278293135436,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0
	60,	0.328385899814,	0.00927643784787,	0.00649350649351,	0.0974025974026,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.166975881262,	0.00278293135436,	0.00185528756957,	0.0333951762523,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0983302411874,	0.000927643784787,	0.0,	0.00834879406308,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0343228200371,	0.0,	0.0,	0.00278293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.012987012987,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00649350649351,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
