# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99907493062,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.936170212766,	0.936170212766,	0.996299722479,	0.996299722479,	0.962997224792,	0.962997224792
	8,	0.974098057354,	0.974098057354,	0.974098057354,	0.973172987974,	0.971322849214,	0.970397779833,	0.812210915819,	0.811285846438,	0.970397779833,	0.970397779833,	0.716928769658,	0.719703977798
	10,	0.850138760407,	0.849213691027,	0.849213691027,	0.849213691027,	0.846438482886,	0.845513413506,	0.627197039778,	0.627197039778,	0.842738205365,	0.842738205365,	0.389454209066,	0.390379278446
	12,	0.669750231267,	0.666049953747,	0.666049953747,	0.666049953747,	0.659574468085,	0.656799259944,	0.437557816836,	0.437557816836,	0.650323774283,	0.650323774283,	0.167437557817,	0.167437557817
	14,	0.402405180389,	0.398704902868,	0.398704902868,	0.399629972248,	0.395004625347,	0.393154486586,	0.22849213691,	0.22849213691,	0.381128584644,	0.381128584644,	0.0508788159112,	0.0508788159112
	16,	0.258094357077,	0.252543940796,	0.251618871415,	0.253469010176,	0.245143385754,	0.243293246994,	0.139685476411,	0.139685476411,	0.22849213691,	0.22756706753,	0.0138760407031,	0.0138760407031
	18,	0.102682701203,	0.0989824236818,	0.0989824236818,	0.0980573543016,	0.0962072155412,	0.095282146161,	0.049953746531,	0.049953746531,	0.0823311748381,	0.0823311748381,	0.00370027752081,	0.00370027752081
	20,	0.0370027752081,	0.0351526364477,	0.0351526364477,	0.0351526364477,	0.0323774283071,	0.0323774283071,	0.0166512488437,	0.0166512488437,	0.0249768732655,	0.0249768732655,	0.000925069380204,	0.000925069380204
	22,	0.0203515263645,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0185013876041,	0.0185013876041,	0.0111008325624,	0.0111008325624,	0.0157261794635,	0.0157261794635,	0.0,	0.0
	24,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
