# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.886216466235,	0.886216466235,	0.878815911193,	0.878815911193,	0.876040703053,	0.832562442183,	0.832562442183,	0.876965772433,	0.876965772433,	0.878815911193,	0.886216466235
	6,	1.0,	0.623496762257,	0.618871415356,	0.584643848289,	0.382978723404,	0.395929694727,	0.438482886216,	0.404255319149,	0.515263644773,	0.505087881591,	0.473635522664,	0.523589269195
	8,	0.996299722479,	0.238667900093,	0.222016651249,	0.27289546716,	0.059204440333,	0.0629047178538,	0.110083256244,	0.0527289546716,	0.0906567992599,	0.0730804810361,	0.0749306197965,	0.0943570767808
	10,	0.991674375578,	0.0471785383904,	0.0323774283071,	0.0804810360777,	0.00555041628122,	0.00555041628122,	0.00925069380204,	0.00277520814061,	0.000925069380204,	0.0,	0.00832562442183,	0.00925069380204
	12,	0.941720629047,	0.00462534690102,	0.00185013876041,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204
	14,	0.805735430157,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.565217391304,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.329324699352,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.146160962072,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.040703052729,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
