# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.991666666667,	0.991666666667,	0.97037037037,	0.97037037037,	0.991666666667,	0.990740740741,	0.990740740741,	0.97037037037,	0.97037037037,	0.97037037037,	0.991666666667
	12,	1.0,	0.987037037037,	0.987037037037,	0.923148148148,	0.746296296296,	0.723148148148,	0.923148148148,	0.921296296296,	0.921296296296,	0.92037037037,	0.165740740741,	0.207407407407
	16,	0.990740740741,	0.965740740741,	0.962962962963,	0.825925925926,	0.353703703704,	0.311111111111,	0.664814814815,	0.652777777778,	0.751851851852,	0.727777777778,	0.0,	0.000925925925926
	20,	0.891666666667,	0.792592592593,	0.769444444444,	0.585185185185,	0.087037037037,	0.0796296296296,	0.268518518519,	0.259259259259,	0.294444444444,	0.260185185185,	0.0,	0.0
	24,	0.615740740741,	0.45,	0.42037037037,	0.3,	0.012037037037,	0.0111111111111,	0.115740740741,	0.102777777778,	0.0537037037037,	0.0425925925926,	0.0,	0.0
	28,	0.289814814815,	0.117592592593,	0.106481481481,	0.0925925925926,	0.00462962962963,	0.00462962962963,	0.0222222222222,	0.0203703703704,	0.00555555555556,	0.00462962962963,	0.0,	0.0
	32,	0.100925925926,	0.0231481481481,	0.0212962962963,	0.0203703703704,	0.0,	0.0,	0.00462962962963,	0.0037037037037,	0.0,	0.0,	0.0,	0.0
	36,	0.0194444444444,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
