# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.987962962963,	0.987962962963,	0.993518518519,	0.993518518519,	0.987962962963,	0.975925925926,	0.975925925926,	0.993518518519,	0.993518518519,	0.993518518519,	0.987962962963
	12,	1.0,	0.951851851852,	0.950925925926,	0.952777777778,	0.891666666667,	0.881481481481,	0.910185185185,	0.889814814815,	0.951851851852,	0.951851851852,	0.933333333333,	0.928703703704
	16,	0.999074074074,	0.885185185185,	0.868518518519,	0.896296296296,	0.606481481481,	0.591666666667,	0.75,	0.597222222222,	0.89537037037,	0.89537037037,	0.738888888889,	0.742592592593
	20,	0.999074074074,	0.717592592593,	0.658333333333,	0.788888888889,	0.282407407407,	0.251851851852,	0.506481481481,	0.274074074074,	0.757407407407,	0.757407407407,	0.427777777778,	0.428703703704
	24,	0.999074074074,	0.494444444444,	0.401851851852,	0.655555555556,	0.087962962963,	0.0583333333333,	0.262037037037,	0.0666666666667,	0.530555555556,	0.530555555556,	0.175925925926,	0.176851851852
	28,	0.996296296296,	0.276851851852,	0.175,	0.498148148148,	0.0166666666667,	0.0101851851852,	0.0861111111111,	0.00740740740741,	0.265740740741,	0.265740740741,	0.0481481481481,	0.0425925925926
	32,	0.987037037037,	0.115740740741,	0.0657407407407,	0.298148148148,	0.0,	0.0,	0.0296296296296,	0.00185185185185,	0.0898148148148,	0.0898148148148,	0.00833333333333,	0.0111111111111
	36,	0.918518518519,	0.0425925925926,	0.012962962963,	0.143518518519,	0.0,	0.0,	0.00462962962963,	0.0,	0.0240740740741,	0.0240740740741,	0.00277777777778,	0.00185185185185
	40,	0.815740740741,	0.00648148148148,	0.00462962962963,	0.0490740740741,	0.0,	0.0,	0.0,	0.0,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	44,	0.569444444444,	0.00185185185185,	0.0,	0.0148148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.340740740741,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.131481481481,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0537037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0203703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
