# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.996299722479
	6,	0.996299722479,	0.982423681776,	0.981498612396,	0.972247918594,	0.905642923219,	0.90841813136,	0.91026827012,	0.91026827012,	0.969472710453,	0.969472710453,	0.851063829787,	0.861239592969
	8,	0.973172987974,	0.959296947271,	0.95467160037,	0.924144310823,	0.609620721554,	0.574468085106,	0.768732654949,	0.759481961147,	0.888991674376,	0.888991674376,	0.306197964847,	0.31729879741
	10,	0.851063829787,	0.821461609621,	0.805735430157,	0.775208140611,	0.310823311748,	0.289546716004,	0.523589269195,	0.514338575393,	0.617946345976,	0.616096207216,	0.0444033302498,	0.0444033302498
	12,	0.658649398705,	0.604995374653,	0.584643848289,	0.54486586494,	0.146160962072,	0.125809435708,	0.31822386679,	0.299722479186,	0.312673450509,	0.308973172988,	0.00555041628122,	0.00647548566142
	14,	0.398704902868,	0.346901017576,	0.31637372803,	0.310823311748,	0.049953746531,	0.0370027752081,	0.138760407031,	0.126734505088,	0.111008325624,	0.109158186864,	0.0,	0.0
	16,	0.211840888067,	0.172062904718,	0.156336725254,	0.151711378353,	0.0120259019426,	0.00832562442183,	0.0610545790934,	0.0573543015726,	0.0286771507863,	0.0268270120259,	0.0,	0.0
	18,	0.103607770583,	0.0730804810361,	0.0629047178538,	0.0629047178538,	0.00647548566142,	0.00462534690102,	0.0212765957447,	0.0175763182239,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	20,	0.0296022201665,	0.0129509713228,	0.0111008325624,	0.0129509713228,	0.000925069380204,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	22,	0.0111008325624,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
