# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.983348751156,	0.983348751156,	0.973172987974,	0.973172987974,	0.982423681776,	0.975948196115,	0.975948196115,	0.973172987974,	0.973172987974,	0.973172987974,	0.983348751156
	12,	0.99814986124,	0.962997224792,	0.962997224792,	0.946345975948,	0.876040703053,	0.876965772433,	0.901942645698,	0.901942645698,	0.946345975948,	0.946345975948,	0.904717853839,	0.912118408881
	16,	0.987974098057,	0.941720629047,	0.941720629047,	0.895467160037,	0.676225716929,	0.665124884366,	0.663274745606,	0.663274745606,	0.888066604995,	0.888066604995,	0.699352451434,	0.716928769658
	20,	0.881591119334,	0.81683626272,	0.810360777058,	0.747456059204,	0.382053654024,	0.370027752081,	0.397779833488,	0.394079555967,	0.709528214616,	0.709528214616,	0.422756706753,	0.427382053654
	24,	0.573543015726,	0.508788159112,	0.504162812211,	0.450508788159,	0.148936170213,	0.139685476411,	0.163737280296,	0.161887141536,	0.388529139685,	0.388529139685,	0.157261794635,	0.162812210916
	28,	0.292321924144,	0.231267345051,	0.224791859389,	0.198889916744,	0.0342275670675,	0.0323774283071,	0.0610545790934,	0.0573543015726,	0.146160962072,	0.146160962072,	0.040703052729,	0.0434782608696
	32,	0.0758556891767,	0.0555041628122,	0.0527289546716,	0.0462534690102,	0.00647548566142,	0.00462534690102,	0.0166512488437,	0.0166512488437,	0.0314523589269,	0.0314523589269,	0.00647548566142,	0.00647548566142
	36,	0.0222016651249,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
